sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:01:17;58;7374;;147;151917
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:03:48;61;7438;;156;151162
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:06:18;73;7219;;183;150274
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:08:49;58;7051;;147;150518
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:11:19;57;7124;;144;150603
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:13:49;63;7183;;157;149079
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:16:21;56;7286;;141;149627
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:18:50;56;7266;;143;151778
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:21:20;69;7224;;172;149481
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:23:51;70;7171;;179;151279
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:26:21;60;7079;;149;147518
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:28:51;63;7134;;162;152881
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:31:21;58;7197;;146;149705
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:33:52;64;7029;;162;150195
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:36:22;61;7202;;154;151419
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:38:53;59;7084;;148;149600
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:41:23;58;7059;;149;151685
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:43:54;59;7060;;148;150111
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:46:24;63;7030;;160;150706
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:48:55;63;7180;;160;150724
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:51:25;59;7015;;146;147713
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:53:56;61;6992;;158;153294
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:56:28;65;7069;;164;149738
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T00:58:57;69;7125;;174;150406
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:01:28;58;7116;;143;146977
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:03:57;65;7062;;165;151525
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:06:28;67;7069;;169;151222
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:08:58;67;7124;;168;150355
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:11:29;60;7258;;155;152601
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:13:59;61;7216;;153;149031
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:16:29;63;7255;;160;150640
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:19:00;75;7361;;190;151445
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:24:03;65;7633;;163;149998
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:26:33;62;7410;;155;149940
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:29:03;64;7373;;162;151144
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:31:33;60;7204;;152;151235
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:34:04;72;7226;;180;149579
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:36:34;56;7168;;139;146697
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:39:04;65;7084;;170;154787
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:41:35;66;7109;;165;149512
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:44:05;49;7049;;123;149986
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:46:35;57;7361;;145;150080
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:49:06;71;7503;;181;151132
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:51:37;63;7457;;161;151497
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:54:08;54;7415;;137;150193
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:56:39;70;7383;;174;148971
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T01:59:18;55;7328;;142;153094
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:01:39;74;7360;;185;149129
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:04:10;56;7124;;141;151066
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:09:12;73;6209;;186;151177
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:11:43;64;6423;;162;150687
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:14:13;55;6903;;137;147962
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:16:43;64;7035;;162;149892
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:19:14;69;6703;;177;152501
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:21:45;65;6853;;165;150972
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:24:16;60;6970;;151;150619
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:26:45;61;7132;;155;150111
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:29:16;65;6971;;164;150019
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:31:46;56;7112;;140;149937
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:34:17;64;7482;;163;150996
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:36:47;67;7778;;170;151747
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:39:17;70;7765;;174;148667
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:41:48;67;7811;;170;151380
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:44:18;60;7953;;150;148423
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:46:48;57;8166;;147;152185
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:49:19;68;8648;;168;147802
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:51:53;58;8435;;150;153988
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:54:22;65;8795;;162;148860
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:56:51;59;8867;;151;151706
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T02:59:21;55;8988;;139;150828
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:01:52;61;9263;;154;149661
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:04:22;61;9370;;154;151296
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:06:52;70;9185;;177;149795
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:09:41;64;9289;;161;150347
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:11:53;55;9318;;138;149741
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:14:23;55;9162;;139;149393
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:16:54;69;9449;;176;152254
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:19:24;67;9339;;170;150051
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:21:54;55;9158;;139;150200
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:24:24;67;9239;;167;148828
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:26:54;72;9289;;182;151364
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:29:24;59;9284;;149;149682
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:31:54;63;9247;;158;150226
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:34:24;67;9218;;166;148425
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:36:55;61;9639;;155;152165
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:39:25;60;10083;;153;150622
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:41:55;72;10451;;181;148862
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:44:25;67;10604;;169;150976
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:46:56;68;10728;;172;150295
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:49:26;67;10919;;168;149360
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:51:57;63;10945;;159;149084
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:54:27;57;11239;;147;153645
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:56:58;66;11579;;165;147842
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T03:59:28;51;11994;;132;153083
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:01:59;59;12216;;148;149601
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:04:29;74;11656;;186;150472
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:06:59;64;9969;;163;150874
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:09:29;67;9812;;170;150129
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:12:00;62;9983;;156;149481
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:14:30;60;9789;;153;151261
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:17:02;64;9591;;161;149652
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:19:31;64;9559;;163;150845
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:22:02;64;9571;;159;148369
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:24:31;63;9454;;161;151474
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:27:01;77;8810;;194;150593
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:29:32;74;7300;;186;150352
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:32:02;59;8052;;149;150293
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:34:32;67;9030;;167;148515
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:37:02;62;8707;;157;150708
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:39:32;67;8308;;168;150130
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:42:02;58;8693;;147;150537
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:44:33;66;9074;;167;151034
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:47:04;53;9329;;135;150617
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:49:35;59;9074;;149;150567
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:52:05;72;9625;;183;150512
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:54:35;51;9815;;129;149650
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T04:57:06;62;9974;;156;150297
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:02:08;63;11214;;160;151228
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:04:39;58;12042;;147;150308
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:07:09;72;11807;;180;149476
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:09:39;65;11886;;165;150862
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:12:09;59;12080;;149;150678
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:14:40;57;11963;;142;148465
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:17:10;64;12025;;163;151775
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:19:40;59;12523;;149;149906
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:22:11;62;12741;;158;150493
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:24:41;71;13083;;178;150313
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:27:12;64;13250;;162;150644
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:29:43;65;13171;;165;151124
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:32:13;61;13068;;155;150891
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:34:44;68;12887;;172;150878
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:37:17;67;12803;;169;150057
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:39:45;77;12840;;193;149580
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:42:15;65;12843;;164;151378
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:44:46;59;12553;;150;150111
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:47:16;75;11725;;190;150394
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:49:47;57;11837;;144;150374
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:52:17;51;12087;;129;150189
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:54:47;50;11700;;127;149918
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:57:17;59;12272;;148;150079
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T05:59:48;68;12281;;171;148933
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:02:19;63;12162;;162;153279
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:04:49;57;12219;;143;150351
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:07:19;61;12253;;154;150258
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:09:49;67;12399;;169;149300
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:12:20;48;12535;;123;151162
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:15:09;60;12551;;152;150883
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:17:24;62;12639;;157;150613
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:19:55;61;12722;;156;151050
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:22:24;62;12698;;156;150386
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:24:54;64;12942;;162;150072
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:27:23;71;12862;;180;150675
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:29:54;54;12997;;135;149677
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:32:25;66;12888;;166;150600
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:34:55;60;12919;;153;151313
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:37:26;61;12798;;153;150033
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:39:55;54;12818;;135;148938
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:42:25;66;12886;;169;151841
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:44:55;62;12881;;154;148181
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:47:27;61;13931;;155;152060
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:49:57;66;14241;;165;148662
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:52:27;59;14575;;151;152560
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:54:57;56;14367;;141;150131
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:57:31;60;14574;;151;148927
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T06:59:58;63;15225;;160;150668
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:02:28;67;14189;;170;150100
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:04:58;66;13157;;168;150650
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:07:28;55;13120;;140;151201
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:09:59;67;13539;;169;149511
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:12:29;75;13672;;190;150547
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:14:59;58;13147;;146;150673
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:17:30;58;13341;;146;149206
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:20:00;60;13350;;152;150769
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:22:30;65;13007;;162;149091
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:25:01;69;12734;;176;150867
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:27:33;61;12070;;154;151446
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:30:03;68;13084;;171;150650
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:32:32;60;14004;;151;148973
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:35:04;61;13879;;154;150369
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:37:32;54;13905;;137;149641
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:40:04;61;13929;;155;151778
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:42:33;60;13925;;153;150580
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:45:04;60;13736;;151;150142
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:47:35;58;13688;;147;150542
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:50:07;64;13224;;161;150173
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:52:35;59;9499;;149;150969
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:55:06;71;9269;;180;150359
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T07:57:36;49;9315;;124;150732
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:00:06;61;9092;;153;149245
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:02:39;59;9547;;148;150306
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:05:07;65;9830;;165;151395
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:07:38;61;10330;;152;149277
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:10:09;62;9845;;158;152024
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:12:39;67;9097;;169;151010
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:15:09;63;8733;;158;148793
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:17:39;61;9328;;156;151123
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:20:10;60;11453;;149;148281
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:22:43;63;10465;;158;148325
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:25:13;47;9216;;120;151998
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:27:43;67;10446;;170;150936
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:30:14;62;10306;;157;150635
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:32:44;64;10396;;162;149621
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:35:14;60;9934;;153;151082
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:37:45;65;9426;;163;148733
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:40:15;64;9582;;163;151949
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:42:46;62;9309;;157;150065
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:45:16;69;9729;;176;151150
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:47:46;61;10471;;152;147750
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:50:16;62;10517;;159;152652
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:52:47;61;10431;;155;150228
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:55:17;68;11375;;167;147303
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T08:57:48;62;13390;;159;153110
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:00:18;56;13395;;143;151317
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:02:49;68;14182;;171;148998
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:05:19;60;14275;;153;151815
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:07:50;63;13097;;160;150903
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:10:21;73;12581;;182;149265
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:12:50;59;12517;;149;150406
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:15:20;62;13190;;157;150828
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:17:54;59;12666;;150;150344
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:20:21;61;13357;;154;149892
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:22:52;66;12953;;164;149070
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:25:22;60;13198;;152;151651
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:27:52;69;12586;;175;150243
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:30:22;72;11481;;178;147799
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:32:52;69;11551;;174;151061
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:35:22;57;11291;;145;150946
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:37:53;62;10961;;157;151130
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:40:24;67;11208;;169;149992
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:42:53;63;11218;;159;149755
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:47:56;65;10856;;165;151240
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:50:26;66;10409;;166;150209
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:52:57;62;10216;;157;149768
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:55:27;59;10201;;145;145632
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T09:57:58;53;10741;;137;154972
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:00:28;53;10442;;133;149705
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:02:59;58;10513;;147;151455
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:05:30;66;10717;;165;149181
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:08:05;48;10997;;122;151425
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:10:31;67;10905;;169;150859
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:13:01;74;10572;;183;146891
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:15:34;60;10871;;155;153429
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:18:02;54;11132;;138;151800
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:20:33;69;10910;;174;149422
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:23:03;70;10216;;175;148241
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:25:37;60;10062;;157;154518
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:28:04;59;10109;;149;150094
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:30:34;67;10194;;169;150794
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:33:05;68;9796;;171;149520
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:35:35;59;9827;;149;150662
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:38:05;66;9877;;166;149513
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:40:39;59;10055;;151;151286
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:43:10;57;9961;;144;149325
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:45:37;62;10286;;157;149784
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:48:10;70;10230;;177;150706
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:50:38;61;10236;;156;151552
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:53:08;66;10418;;167;149572
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:55:38;66;10503;;166;150006
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T10:58:08;61;11808;;153;150308
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:00:41;66;10848;;167;150886
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:05:44;61;11101;;154;150403
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:08:10;55;11056;;139;150897
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:10:41;61;10808;;151;148396
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:13:16;63;10951;;161;151745
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:15:41;60;11117;;150;149492
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:18:11;69;10889;;174;149260
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:20:43;60;10513;;153;152213
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:23:13;57;10311;;143;149174
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:25:43;65;10407;;167;152149
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:28:22;68;10539;;172;150072
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:30:48;68;10357;;171;149941
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:35:46;64;10924;;162;151068
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:38:18;62;11233;;157;150589
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:41:05;62;10937;;157;150985
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:43:17;69;10289;;173;148639
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:45:48;66;9904;;166;149874
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:48:17;59;9685;;150;151725
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:50:48;66;9537;;166;150378
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:53:18;59;9545;;150;150069
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:55:58;57;9864;;139;144672
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T11:58:20;54;9550;;140;153769
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T12:00:51;62;9419;;161;154772
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T12:03:24;60;9742;;151;150202
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T12:05:51;62;9720;;156;149544
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T12:08:21;63;10503;;158;150341
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T12:10:52;58;11406;;148;150826
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T12:13:22;64;12164;;162;150262
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T12:15:52;60;11503;;151;150343
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T12:18:23;66;11393;;166;149456
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-29T12:20:54;66;10915;;168;151347
