sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:00:02;70;358;;176;149207
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:02:32;80;361;;203;152145
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:05:04;73;354;;182;148392
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:07:32;69;354;;176;151588
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:10:03;74;349;;186;150052
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:12:33;75;351;;190;151286
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:15:04;61;347;;154;150068
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:17:33;68;348;;170;149533
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:20:05;77;344;;193;149917
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:22:34;67;344;;170;150922
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:25:05;73;340;;182;149570
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:27:35;64;339;;163;151782
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:30:05;74;343;;187;150092
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:32:36;65;344;;165;150758
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:35:06;72;342;;181;149223
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:37:37;73;346;;184;150589
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:40:07;68;342;;170;148633
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:42:37;71;343;;182;152700
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:45:08;60;341;;151;150319
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:47:38;67;343;;169;150885
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:50:10;71;343;;178;148650
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:52:39;64;346;;162;151656
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:55:09;78;348;;196;149405
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T00:57:39;86;350;;217;150511
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:00:11;70;348;;177;150595
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:02:40;63;355;;161;150941
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:05:10;67;351;;168;149921
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:07:40;73;353;;184;150495
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:10:11;67;354;;168;150389
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:12:41;65;355;;165;150250
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:15:11;76;358;;191;150075
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:17:41;69;358;;173;149957
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:20:12;79;363;;198;150164
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:22:42;68;361;;170;149966
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:25:14;69;361;;175;150753
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:27:43;55;359;;139;150570
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:30:14;76;365;;193;150784
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:32:43;64;361;;160;149857
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:35:14;74;363;;186;149682
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:37:44;79;364;;200;150084
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:40:14;70;361;;176;150224
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:42:44;71;363;;179;150634
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:45:14;74;360;;182;146781
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:47:45;78;366;;200;153762
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:50:15;66;365;;167;149727
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:52:46;67;363;;169;150080
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:55:16;66;359;;169;151358
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T01:57:46;78;362;;197;150610
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:00:17;75;361;;189;150459
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:02:47;71;358;;175;147018
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:05:17;75;357;;195;153970
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:07:48;75;355;;190;150283
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:10:19;75;353;;189;150547
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:12:49;65;351;;164;150707
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:15:19;76;351;;192;149860
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:20:20;69;342;;174;150202
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:22:53;71;344;;180;150815
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:25:21;62;344;;157;150547
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:27:51;67;341;;169;149146
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:30:21;66;341;;167;151134
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:32:51;68;345;;172;150080
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:35:21;74;345;;186;149894
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:37:52;67;344;;167;149274
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:40:22;66;349;;167;150010
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:42:52;74;349;;188;151615
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:45:22;74;348;;186;149648
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:47:52;65;350;;164;149962
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:50:22;68;347;;173;150678
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:52:53;72;349;;181;149340
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:55:23;67;349;;170;150241
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T02:57:53;70;351;;177;149834
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:00:23;62;348;;156;150289
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:02:53;67;349;;169;149724
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:05:23;78;351;;197;150246
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:08:11;61;346;;154;149538
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:10:47;64;346;;163;150522
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:12:54;72;349;;183;150874
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:15:24;59;346;;148;150476
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:17:54;70;347;;177;149872
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:20:30;79;350;;196;148608
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:22:57;60;349;;155;153388
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:25:26;72;348;;181;150559
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:27:57;76;347;;191;149342
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:30:27;72;347;;183;151030
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:32:57;68;345;;172;150120
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:35:27;72;345;;182;150369
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:37:57;78;343;;196;150006
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:40:27;79;344;;199;149625
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:42:57;73;342;;185;150407
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:45:27;74;343;;185;148851
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:47:57;67;337;;171;150939
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:50:27;70;343;;175;148758
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:52:57;71;336;;180;151424
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:55:28;75;341;;189;149977
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T03:57:58;73;338;;182;149376
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:00:28;63;332;;159;150872
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:02:58;70;339;;177;149716
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:05:28;72;339;;181;150566
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:07:59;65;339;;163;149491
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:10:29;68;338;;172;151413
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:12:59;79;339;;198;150046
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:15:29;69;338;;173;148970
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:17:59;67;336;;169;151211
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:20:29;73;342;;183;149197
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:22:59;76;344;;192;151302
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:25:29;68;339;;172;149614
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:27:59;77;344;;194;150137
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:30:29;68;342;;173;150448
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:33:00;85;348;;214;150109
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:35:30;73;342;;182;147974
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:38:00;72;343;;183;152013
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:40:30;70;346;;177;149994
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:43:00;76;341;;188;148215
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:45:30;75;346;;191;151959
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:48:00;82;348;;205;149802
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:50:30;68;347;;170;149441
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:53:00;77;347;;192;149610
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:55:31;78;354;;197;150535
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T04:58:01;64;348;;163;151455
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:00:32;76;350;;189;147483
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:03:02;71;348;;183;153568
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:05:32;73;349;;185;150002
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:08:02;70;345;;176;149846
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:10:33;61;346;;155;150947
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:13:03;68;344;;171;149576
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:15:34;70;351;;178;151387
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:18:04;64;346;;161;149210
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:20:34;67;349;;170;151571
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:23:05;78;349;;194;149151
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:25:35;67;346;;170;151351
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:28:08;67;349;;167;149426
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:30:36;71;349;;181;150986
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:33:07;69;347;;174;149846
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:35:37;68;348;;171;150782
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:38:07;68;348;;172;149572
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:40:38;79;347;;201;151879
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:43:08;78;348;;196;150026
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:45:38;66;346;;167;150458
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:48:08;71;347;;179;149963
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:50:38;70;345;;175;149835
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:53:08;66;347;;166;150495
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:55:39;80;347;;200;149020
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T05:58:09;62;345;;158;151336
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:00:39;79;348;;199;149919
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:03:09;76;349;;189;148915
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:05:39;68;349;;169;147633
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:08:10;66;349;;170;153506
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:10:40;68;348;;173;150945
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:13:17;73;353;;185;150038
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:15:58;76;356;;191;149002
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:18:14;69;357;;175;151081
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:20:42;64;357;;162;151309
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:23:12;61;354;;154;150834
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:25:42;64;353;;162;149926
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:28:13;70;359;;176;149581
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:30:42;68;360;;171;149452
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:33:12;63;359;;160;151365
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:35:42;73;363;;183;149361
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:38:14;75;364;;189;149594
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:40:43;66;368;;169;151545
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:43:13;64;366;;160;148459
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:45:45;66;367;;170;152593
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:48:15;71;370;;180;151043
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:50:45;70;372;;176;149973
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:53:15;73;369;;184;149876
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:55:45;60;372;;152;149892
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T06:58:15;71;374;;179;150341
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:00:46;70;375;;177;149935
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:03:15;62;375;;157;150179
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:05:46;62;373;;154;148567
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:08:16;66;371;;167;150338
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:10:46;71;376;;180;151377
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:13:16;60;367;;152;149904
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:15:52;75;367;;186;147898
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:18:17;71;362;;183;153560
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:20:47;68;357;;172;150183
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:23:17;74;355;;184;148348
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:26:00;67;354;;171;151292
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:28:18;76;355;;192;151002
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:30:50;74;353;;186;150754
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:33:20;66;352;;167;149878
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:35:49;76;355;;192;150600
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:38:21;76;356;;190;149711
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:40:50;65;354;;164;150358
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:43:21;64;350;;161;150381
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:45:50;66;356;;165;149845
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:48:20;66;350;;165;149305
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:50:50;65;352;;167;151975
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:53:20;64;356;;161;149767
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:55:50;75;355;;189;149950
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T07:58:21;71;357;;179;149482
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:00:51;64;354;;160;147757
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:03:22;70;361;;181;154346
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:06:01;69;362;;173;149801
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:08:23;74;361;;186;150585
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:10:53;75;363;;189;149893
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:13:25;67;365;;171;151267
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:16:00;66;368;;166;150417
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:18:25;66;367;;168;150700
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:20:55;79;372;;199;150529
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:23:26;59;373;;150;150100
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:25:56;74;376;;187;150271
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:28:27;64;375;;162;149950
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:30:58;61;377;;156;151736
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:33:27;68;381;;170;148495
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:35:58;69;384;;174;150738
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:38:28;73;386;;183;150099
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:40:59;67;386;;170;151182
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:43:29;71;393;;178;150368
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:46:00;71;395;;180;150784
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:48:29;63;398;;159;150217
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:51:00;68;402;;171;150346
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:53:30;72;400;;180;149316
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:56:00;70;402;;177;151241
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T08:58:30;74;404;;185;149943
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:01:04;65;406;;162;149337
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:03:32;72;409;;181;149571
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:06:04;65;412;;167;151877
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:08:33;78;411;;198;150700
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:11:04;71;413;;182;151742
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:13:34;69;412;;175;150899
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:16:05;68;411;;172;149718
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:18:35;64;411;;159;147379
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:21:06;69;411;;177;153284
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:23:36;73;413;;185;151112
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:26:06;72;413;;181;150323
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:28:37;67;414;;169;150334
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:31:07;66;416;;167;149734
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:33:37;69;418;;167;143725
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:36:08;64;419;;168;155599
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:38:38;77;420;;193;150053
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:41:10;63;415;;163;152860
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:43:40;70;420;;177;151106
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:46:10;67;421;;169;150158
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:48:42;73;421;;186;151293
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:51:14;79;425;;200;150432
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:53:43;76;427;;189;148474
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:56:12;68;424;;174;152162
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T09:58:43;71;425;;180;150261
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:01:13;79;431;;199;150322
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:03:44;80;437;;201;150417
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:06:14;62;436;;156;149986
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:08:45;64;437;;162;151836
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:11:20;75;444;;191;150842
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:13:46;79;455;;199;149787
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:16:19;75;453;;191;150996
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:18:47;67;453;;168;150075
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:21:17;83;459;;209;149478
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:23:49;68;454;;173;150776
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:26:18;69;449;;176;151025
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:28:49;75;445;;190;150033
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:31:20;63;444;;160;150386
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:33:51;65;443;;164;150166
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:36:20;58;445;;148;150919
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:38:50;74;443;;186;150720
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:41:21;77;446;;195;150231
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:43:53;72;446;;182;150634
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:46:22;65;447;;164;150702
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:48:53;73;452;;185;150839
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:51:23;78;446;;196;150092
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:53:53;65;451;;164;150354
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:56:23;65;453;;163;149791
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T10:58:55;65;455;;165;150743
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:01:24;68;455;;170;149926
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:03:57;64;453;;163;151348
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:06:26;70;460;;177;150439
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:08:57;75;466;;189;150993
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:11:31;72;465;;181;148854
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:14:07;74;471;;189;152319
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:16:28;69;470;;173;150230
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:18:58;65;472;;164;149752
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:21:31;77;477;;194;151017
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:24:03;76;479;;191;149816
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:26:29;73;478;;185;150297
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:29:01;55;480;;141;151165
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:31:37;75;483;;189;149922
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:34:01;68;482;;172;149856
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:36:31;64;479;;162;151460
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:39:02;64;490;;163;150873
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:41:32;68;491;;172;149636
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:44:04;73;498;;183;150271
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:46:35;69;500;;176;151036
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:49:04;63;507;;159;150537
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:51:34;68;510;;173;150546
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:54:04;69;514;;172;149026
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:56:36;67;514;;171;151342
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T11:59:04;59;520;;148;149335
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T12:01:35;76;531;;191;150654
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T12:04:05;74;542;;187;150473
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-29T12:06:35;69;549;;174;149664
