sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84268;SPS30;74415;47.676;21.490;2024-03-29T00:00:52;6.43;6.30;6.00;5.38;;;;135.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:02:19;3.38;3.32;3.15;2.87;;;;134.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:03:42;2.48;2.38;2.28;2.07;;;;126.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:05:06;2.08;2.03;1.95;1.75;;;;106.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:06:27;1.90;1.85;1.78;1.62;;;;99.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:07:47;2.08;2.00;1.95;1.80;;;;95.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:09:08;2.30;2.25;2.15;1.95;;;;89.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:10:33;1.85;1.82;1.72;1.55;;;;87.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:11:55;1.87;1.83;1.75;1.62;;;;81.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:13:16;1.47;1.43;1.37;1.23;;;;75.17;1.50;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:14:37;1.47;1.43;1.38;1.27;;;;71.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:15:59;1.60;1.57;1.55;1.43;;;;73.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:17:22;1.42;1.42;1.37;1.28;;;;71.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:18:43;1.62;1.62;1.58;1.48;;;;69.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:20:03;1.52;1.48;1.47;1.37;;;;68.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:21:25;1.58;1.58;1.57;1.47;;;;70.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:22:46;1.43;1.43;1.42;1.33;;;;68.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:24:06;1.28;1.27;1.27;1.18;;;;68.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:25:27;1.63;1.63;1.58;1.48;;;;69.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:26:48;1.35;1.35;1.35;1.25;;;;69.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:28:08;1.92;1.92;1.90;1.77;;;;70.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:29:28;1.85;1.85;1.85;1.73;;;;72.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:30:49;1.93;1.93;1.93;1.83;;;;75.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:32:12;1.75;1.75;1.75;1.65;;;;78.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:33:32;1.58;1.58;1.58;1.53;;;;78.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:34:53;1.37;1.37;1.37;1.28;;;;79.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:36:13;1.23;1.23;1.23;1.17;;;;78.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:37:33;1.15;1.15;1.15;1.10;;;;75.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:39:14;1.27;1.27;1.27;1.20;;;;68.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:40:44;0.95;0.95;0.95;0.93;;;;67.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:42:07;1.15;1.15;1.15;1.12;;;;67.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:44:02;1.57;1.57;1.57;1.52;;;;66.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:45:28;1.67;1.67;1.67;1.57;;;;66.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:46:52;1.62;1.62;1.62;1.52;;;;63.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:48:12;1.42;1.42;1.42;1.35;;;;59.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:49:34;1.42;1.42;1.42;1.40;;;;57.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:53:19;1.12;1.12;1.12;1.07;;;;47.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:54:39;0.97;0.97;0.97;0.92;;;;32.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:56:00;0.93;0.93;0.93;0.90;;;;22.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:57:23;0.72;0.72;0.72;0.67;;;;19.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T00:58:48;0.93;0.93;0.93;0.87;;;;17.17;2.67;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:00:08;1.02;1.02;1.02;0.95;;;;16.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:01:33;0.87;0.87;0.87;0.82;;;;16.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:02:52;0.92;0.92;0.92;0.88;;;;15.17;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:04:13;0.88;0.88;0.88;0.87;;;;15.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:05:36;0.93;0.93;0.93;0.92;;;;14.50;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:07:01;0.93;0.93;0.93;0.87;;;;13.50;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:08:21;0.83;0.83;0.83;0.80;;;;12.33;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:09:44;0.72;0.72;0.72;0.68;;;;12.00;3.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:11:18;0.83;0.83;0.83;0.77;;;;12.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:12:38;0.85;0.85;0.85;0.83;;;;12.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:14:04;0.93;0.93;0.93;0.87;;;;12.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:15:59;0.93;0.93;0.93;0.88;;;;12.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:19:07;0.88;0.88;0.88;0.85;;;;10.17;4.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:20:29;0.93;0.93;0.93;0.90;;;;9.50;4.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:21:49;0.85;0.85;0.85;0.83;;;;9.00;4.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:23:18;0.78;0.78;0.78;0.75;;;;8.17;4.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:24:49;0.83;0.83;0.83;0.83;;;;7.33;5.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:26:09;0.85;0.85;0.85;0.78;;;;7.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:27:59;0.93;0.93;0.93;0.85;;;;6.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:29:21;0.77;0.77;0.77;0.75;;;;6.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:30:51;0.92;0.92;0.92;0.88;;;;5.67;5.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:32:15;0.97;0.97;0.97;0.88;;;;5.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:33:35;0.77;0.77;0.77;0.72;;;;5.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:34:57;0.68;0.68;0.68;0.68;;;;5.00;5.33;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:36:18;0.80;0.80;0.80;0.78;;;;5.00;6.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:37:38;0.78;0.78;0.78;0.72;;;;5.00;6.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:38:59;0.90;0.90;0.90;0.85;;;;5.00;6.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:40:20;0.78;0.78;0.78;0.73;;;;5.00;6.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:41:41;0.80;0.80;0.80;0.75;;;;5.00;6.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:43:01;0.82;0.82;0.82;0.80;;;;5.00;6.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:44:23;0.70;0.70;0.70;0.70;;;;5.00;6.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:45:44;0.83;0.83;0.83;0.83;;;;5.00;6.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:47:08;0.75;0.75;0.75;0.70;;;;5.00;6.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:48:29;0.67;0.67;0.67;0.65;;;;5.00;6.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:49:50;0.95;0.95;0.95;0.93;;;;5.00;6.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:51:09;0.87;0.87;0.87;0.83;;;;5.00;6.50;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:52:33;0.90;0.90;0.90;0.85;;;;6.00;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:53:54;1.13;1.13;1.13;1.10;;;;6.00;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:55:15;0.98;0.98;0.98;0.97;;;;6.00;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:56:46;1.10;1.10;1.10;1.03;;;;6.33;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:58:07;0.92;0.92;0.92;0.87;;;;7.00;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T01:59:37;0.82;0.82;0.82;0.80;;;;7.00;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:00:59;0.90;0.90;0.90;0.87;;;;7.33;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:02:23;0.82;0.82;0.82;0.77;;;;8.00;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:03:47;0.75;0.75;0.75;0.72;;;;8.00;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:05:07;0.83;0.83;0.83;0.78;;;;8.00;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:06:31;0.88;0.88;0.88;0.82;;;;8.00;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:07:53;0.82;0.82;0.82;0.78;;;;8.00;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:09:14;0.65;0.65;0.65;0.63;;;;7.50;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:10:35;0.78;0.78;0.78;0.75;;;;7.00;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:11:59;0.92;0.92;0.92;0.85;;;;7.00;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:13:20;0.70;0.70;0.70;0.67;;;;7.00;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:14:43;0.75;0.75;0.75;0.68;;;;6.33;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:16:05;0.85;0.85;0.85;0.82;;;;6.00;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:17:25;0.75;0.75;0.75;0.72;;;;6.00;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:18:46;0.80;0.80;0.80;0.78;;;;6.00;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:20:25;0.62;0.62;0.62;0.57;;;;6.00;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:21:59;0.58;0.58;0.58;0.57;;;;6.00;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:23:22;0.58;0.58;0.58;0.55;;;;6.00;7.17;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:24:49;0.67;0.67;0.67;0.60;;;;6.00;8.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:26:16;0.65;0.65;0.65;0.62;;;;6.00;8.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:27:47;0.67;0.67;0.67;0.58;;;;6.00;8.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:29:15;0.65;0.65;0.65;0.62;;;;6.00;8.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:30:35;0.57;0.57;0.57;0.52;;;;5.83;8.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:31:56;0.68;0.68;0.68;0.63;;;;5.00;8.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:33:25;0.68;0.68;0.68;0.67;;;;5.00;8.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:34:45;0.80;0.80;0.80;0.78;;;;5.00;8.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:36:09;0.57;0.57;0.57;0.55;;;;5.00;8.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:37:33;0.70;0.70;0.70;0.67;;;;5.00;8.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:38:55;0.75;0.75;0.75;0.72;;;;5.00;8.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:40:18;0.65;0.65;0.65;0.63;;;;5.00;8.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:41:45;0.70;0.70;0.70;0.67;;;;5.00;8.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:43:12;0.55;0.55;0.55;0.53;;;;5.00;8.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:44:37;0.85;0.85;0.85;0.80;;;;5.00;8.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:45:58;0.52;0.52;0.52;0.50;;;;5.00;8.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:47:18;0.50;0.50;0.50;0.47;;;;5.00;8.67;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:48:41;0.67;0.67;0.67;0.65;;;;5.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:50:05;0.57;0.57;0.57;0.52;;;;5.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:51:28;0.57;0.57;0.57;0.48;;;;5.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:52:52;0.65;0.65;0.65;0.63;;;;5.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:54:12;0.60;0.60;0.60;0.57;;;;5.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:55:33;0.75;0.75;0.75;0.67;;;;5.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:56:53;0.67;0.67;0.67;0.63;;;;5.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:58:14;0.82;0.82;0.82;0.80;;;;5.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T02:59:35;0.88;0.88;0.88;0.83;;;;5.83;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:00:54;0.72;0.72;0.72;0.68;;;;6.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:02:16;0.70;0.70;0.70;0.67;;;;6.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:03:36;0.87;0.87;0.87;0.83;;;;6.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:04:56;0.63;0.63;0.63;0.63;;;;6.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:06:15;0.70;0.70;0.70;0.65;;;;6.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:07:39;0.78;0.78;0.78;0.75;;;;6.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:09:17;0.77;0.77;0.77;0.73;;;;6.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:11:41;0.83;0.83;0.83;0.78;;;;6.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:12:48;0.65;0.65;0.65;0.60;;;;6.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:14:11;0.78;0.78;0.78;0.77;;;;6.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:15:30;0.67;0.67;0.67;0.63;;;;6.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:16:57;0.77;0.77;0.77;0.72;;;;6.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:18:17;0.72;0.72;0.72;0.68;;;;6.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:19:37;0.78;0.78;0.78;0.73;;;;6.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:20:57;0.85;0.85;0.85;0.80;;;;6.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:22:23;0.80;0.80;0.80;0.78;;;;7.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:23:47;0.83;0.83;0.83;0.80;;;;7.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:25:17;0.72;0.72;0.72;0.72;;;;7.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:26:38;0.75;0.75;0.75;0.75;;;;7.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:28:02;0.77;0.77;0.77;0.77;;;;7.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:29:25;0.73;0.73;0.73;0.68;;;;7.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:30:47;0.87;0.87;0.87;0.82;;;;7.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:32:10;0.85;0.85;0.85;0.83;;;;7.00;9.83;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:33:31;0.93;0.93;0.93;0.88;;;;7.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:34:52;0.95;0.95;0.95;0.93;;;;7.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:36:13;1.00;1.00;1.00;0.95;;;;7.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:37:34;0.78;0.78;0.78;0.73;;;;7.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:38:56;1.13;1.13;1.13;1.08;;;;7.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:40:17;0.95;0.95;0.95;0.93;;;;7.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:41:38;1.03;1.03;1.03;0.98;;;;7.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:42:59;1.10;1.10;1.10;1.05;;;;7.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:44:20;1.02;1.02;1.02;0.95;;;;7.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:45:44;1.03;1.03;1.03;0.97;;;;7.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:47:03;1.07;1.07;1.07;1.00;;;;7.33;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:48:27;1.12;1.12;1.12;1.05;;;;8.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:49:52;0.93;0.93;0.93;0.90;;;;8.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:51:14;1.07;1.07;1.07;1.05;;;;8.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:52:35;1.08;1.08;1.08;1.02;;;;8.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:53:56;0.97;0.97;0.97;0.92;;;;8.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:55:17;1.07;1.07;1.07;1.02;;;;8.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:56:40;1.12;1.12;1.12;1.07;;;;8.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:58:01;1.20;1.20;1.20;1.15;;;;8.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T03:59:22;1.20;1.20;1.20;1.13;;;;8.67;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:00:43;1.08;1.08;1.08;1.02;;;;9.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:02:15;1.13;1.13;1.13;1.07;;;;9.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:03:36;1.02;1.02;1.02;0.97;;;;9.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:04:59;1.37;1.37;1.37;1.30;;;;9.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:06:20;1.10;1.10;1.10;1.08;;;;9.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:07:40;1.20;1.20;1.20;1.17;;;;9.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:09:03;1.20;1.20;1.20;1.17;;;;9.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:10:27;1.08;1.08;1.08;1.03;;;;9.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:11:47;1.27;1.27;1.27;1.23;;;;9.33;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:13:08;1.17;1.17;1.17;1.13;;;;10.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:14:28;1.17;1.17;1.17;1.10;;;;10.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:15:48;1.08;1.08;1.08;1.05;;;;10.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:17:09;1.25;1.25;1.25;1.22;;;;10.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:18:29;1.20;1.20;1.20;1.13;;;;10.83;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:19:51;1.20;1.20;1.20;1.12;;;;11.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:21:26;1.17;1.17;1.17;1.12;;;;11.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:22:46;1.45;1.45;1.45;1.37;;;;11.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:24:11;1.68;1.68;1.68;1.63;;;;11.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:25:50;1.52;1.52;1.52;1.47;;;;12.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:27:13;1.68;1.68;1.68;1.58;;;;12.17;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:28:33;1.78;1.78;1.78;1.68;;;;13.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:29:54;1.37;1.37;1.37;1.28;;;;14.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:31:15;1.98;1.98;1.98;1.88;;;;14.83;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:32:35;1.98;1.98;1.98;1.88;;;;15.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:34:01;1.77;1.77;1.77;1.68;;;;16.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:35:22;1.48;1.48;1.48;1.40;;;;16.33;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:36:42;1.20;1.20;1.20;1.13;;;;17.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:38:05;1.42;1.42;1.42;1.35;;;;17.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:39:29;1.27;1.27;1.27;1.22;;;;17.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:40:51;1.23;1.23;1.23;1.18;;;;17.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:42:16;0.97;0.97;0.97;0.93;;;;18.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:43:38;1.23;1.23;1.23;1.18;;;;18.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:44:59;1.17;1.17;1.17;1.10;;;;18.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:46:20;1.15;1.15;1.15;1.12;;;;18.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:47:43;1.18;1.18;1.18;1.10;;;;18.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:49:07;1.03;1.03;1.03;1.00;;;;18.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:50:28;1.08;1.08;1.08;1.00;;;;19.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:51:53;1.22;1.22;1.22;1.15;;;;19.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:53:19;1.12;1.12;1.12;1.07;;;;19.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:54:40;1.35;1.35;1.35;1.30;;;;19.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:56:00;1.67;1.67;1.67;1.57;;;;19.00;10.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:57:22;2.12;2.12;2.12;2.02;;;;19.00;9.17;
84268;SPS30;74415;47.676;21.490;2024-03-29T04:58:42;2.02;2.02;2.02;1.92;;;;19.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T05:00:06;5.15;5.15;5.15;4.93;;;;19.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T05:01:28;7.02;7.00;6.95;6.62;;;;19.00;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T05:02:48;11.25;11.20;11.02;10.30;;;;20.67;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T05:04:13;15.33;15.20;14.92;13.88;;;;25.83;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T05:05:39;17.63;17.53;17.20;16.05;;;;39.17;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T05:06:59;28.10;27.95;27.63;25.97;;;;61.83;9.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T05:08:19;26.88;26.70;26.40;24.75;;;;90.50;8.17;
84268;SPS30;74415;47.676;21.490;2024-03-29T05:09:42;28.52;28.23;27.72;25.80;;;;112.00;8.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T05:11:03;26.30;26.12;25.78;24.22;;;;117.83;7.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T05:12:27;24.60;24.45;24.03;22.50;;;;124.83;6.50;
84268;SPS30;74415;47.676;21.490;2024-03-29T05:13:49;14.93;14.78;14.52;13.55;;;;115.17;6.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T05:15:14;5.73;5.72;5.67;5.30;;;;95.17;5.17;
84268;SPS30;74415;47.676;21.490;2024-03-29T05:16:36;4.08;4.05;4.00;3.75;;;;84.00;5.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T05:17:59;3.70;3.67;3.62;3.38;;;;70.17;5.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T05:19:22;1.68;1.67;1.67;1.57;;;;57.67;5.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T05:20:44;1.85;1.85;1.85;1.78;;;;48.50;5.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T05:22:12;8.40;8.33;8.28;7.82;;;;49.83;5.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T05:23:34;14.35;14.23;14.02;13.08;;;;54.33;5.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T05:25:04;14.15;14.03;13.77;12.83;;;;56.83;5.00;
84268;SPS30;74415;47.676;21.490;2024-03-29T05:26:27;23.88;23.62;23.08;21.42;;;;67.17;5.00;
