sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49376;SDS011;35253;34.688;33.040;2024-03-29T00:00:56;12.20;;;2.95;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:03:22;8.80;;;3.20;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:05:48;7.75;;;2.80;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:08:13;6.95;;;2.90;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:10:39;11.38;;;2.83;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:13:04;11.52;;;5.18;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:15:33;9.43;;;4.22;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:17:59;9.57;;;3.75;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:20:24;8.80;;;3.33;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:22:50;10.65;;;3.08;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:25:16;14.45;;;4.70;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:27:42;11.13;;;3.47;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:30:09;13.32;;;5.18;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:32:35;13.38;;;3.25;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:35:00;14.98;;;3.88;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:37:26;8.07;;;3.28;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:39:52;7.43;;;2.95;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:42:17;18.40;;;2.90;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:44:44;6.65;;;2.65;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:47:10;15.75;;;2.50;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:49:36;6.45;;;2.72;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:52:02;7.88;;;2.15;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:54:29;11.75;;;2.58;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:56:55;11.27;;;3.42;;
49376;SDS011;35253;34.688;33.040;2024-03-29T00:59:21;10.60;;;3.53;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:01:47;13.35;;;3.88;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:04:12;9.00;;;4.00;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:06:38;11.07;;;3.03;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:09:11;13.55;;;4.43;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:11:39;7.53;;;3.95;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:14:06;8.73;;;3.05;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:16:32;10.13;;;2.85;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:18:58;9.35;;;3.35;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:21:25;14.45;;;2.78;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:23:51;8.35;;;3.45;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:26:17;9.25;;;2.50;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:28:43;14.43;;;4.50;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:31:09;8.02;;;3.20;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:33:35;8.75;;;2.83;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:38:30;10.27;;;3.72;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:40:56;7.35;;;2.50;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:43:22;11.95;;;2.42;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:45:48;8.82;;;2.80;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:48:18;7.70;;;4.13;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:50:45;12.07;;;3.03;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:53:13;8.10;;;2.65;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:55:40;5.60;;;2.15;;
49376;SDS011;35253;34.688;33.040;2024-03-29T01:58:07;9.18;;;3.38;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:00:36;10.90;;;2.58;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:03:07;7.90;;;2.88;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:05:40;13.00;;;2.72;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:08:06;10.10;;;2.45;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:10:36;5.95;;;3.00;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:13:03;8.75;;;3.10;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:15:29;11.63;;;2.97;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:17:55;9.00;;;2.90;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:20:21;15.43;;;4.28;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:22:53;9.75;;;2.83;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:25:21;14.20;;;3.25;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:27:47;14.32;;;3.13;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:30:13;7.75;;;3.03;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:32:40;10.45;;;2.80;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:35:06;12.30;;;2.95;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:37:32;6.38;;;2.83;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:39:57;8.55;;;3.15;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:42:23;14.20;;;3.45;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:44:48;11.77;;;3.38;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:47:14;18.35;;;3.15;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:49:40;14.88;;;3.72;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:52:05;10.45;;;3.08;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:54:31;17.60;;;3.40;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:56:57;9.68;;;3.13;;
49376;SDS011;35253;34.688;33.040;2024-03-29T02:59:22;11.35;;;3.65;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:01:48;18.17;;;3.90;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:04:14;7.80;;;3.60;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:06:39;11.90;;;4.22;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:09:05;9.40;;;3.95;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:11:49;12.77;;;4.18;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:14:14;22.92;;;3.10;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:16:40;15.98;;;3.13;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:19:05;9.77;;;3.88;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:21:31;16.35;;;4.35;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:23:57;18.67;;;4.43;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:26:22;28.88;;;8.02;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:28:48;16.80;;;5.88;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:31:13;15.93;;;3.75;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:33:39;16.55;;;3.80;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:36:05;14.85;;;3.60;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:38:31;14.82;;;3.45;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:40:57;10.85;;;2.83;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:43:24;15.55;;;3.33;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:45:50;10.75;;;2.67;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:48:15;10.88;;;3.30;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:50:41;20.05;;;3.25;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:53:07;7.95;;;2.95;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:55:36;17.65;;;3.38;;
49376;SDS011;35253;34.688;33.040;2024-03-29T03:58:02;17.27;;;3.47;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:00:28;10.40;;;2.53;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:02:54;7.13;;;2.28;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:05:21;8.88;;;2.10;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:07:47;12.98;;;4.03;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:10:14;10.15;;;3.75;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:12:39;10.77;;;3.20;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:15:05;13.63;;;2.72;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:17:32;10.70;;;3.30;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:19:58;13.93;;;4.18;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:22:24;11.10;;;2.90;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:24:52;7.10;;;2.63;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:27:18;16.20;;;3.45;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:29:44;9.50;;;3.28;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:32:09;9.93;;;2.08;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:34:35;9.00;;;3.83;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:37:01;7.32;;;2.92;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:39:26;23.60;;;5.50;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:41:52;8.43;;;2.42;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:44:25;9.10;;;2.85;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:46:51;17.65;;;3.95;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:49:18;8.85;;;3.60;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:51:49;16.67;;;3.38;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:54:15;21.67;;;10.60;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:56:42;9.60;;;4.68;;
49376;SDS011;35253;34.688;33.040;2024-03-29T04:59:08;10.70;;;2.92;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:01:35;15.25;;;3.13;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:04:01;9.57;;;3.05;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:06:28;11.95;;;3.17;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:08:54;9.75;;;2.92;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:11:20;15.18;;;3.17;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:13:46;5.40;;;2.60;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:16:12;14.85;;;3.78;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:18:38;14.63;;;3.55;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:21:04;16.58;;;3.28;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:23:29;14.00;;;3.67;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:25:55;17.50;;;4.95;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:28:21;11.27;;;3.30;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:30:46;17.63;;;3.67;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:33:12;10.57;;;3.08;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:35:38;17.00;;;4.18;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:38:04;15.65;;;4.55;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:40:29;13.25;;;3.42;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:42:55;18.15;;;4.43;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:45:24;17.33;;;5.97;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:47:55;17.40;;;5.50;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:50:23;13.50;;;3.85;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:52:50;13.35;;;4.03;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:55:19;13.13;;;3.00;;
49376;SDS011;35253;34.688;33.040;2024-03-29T05:57:45;23.58;;;4.70;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:00:11;14.88;;;3.47;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:05:06;21.15;;;5.60;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:07:33;27.52;;;10.75;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:09:59;23.73;;;8.02;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:12:28;18.23;;;5.85;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:14:54;25.40;;;6.53;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:17:38;19.60;;;6.55;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:20:04;19.75;;;6.47;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:22:30;17.20;;;7.50;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:24:56;15.68;;;6.18;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:27:32;16.27;;;5.43;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:29:59;12.68;;;3.97;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:32:25;22.08;;;7.30;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:34:51;17.00;;;6.10;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:37:16;21.25;;;5.22;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:39:42;13.10;;;5.18;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:42:08;16.75;;;6.95;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:44:34;23.25;;;9.10;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:47:01;34.22;;;22.42;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:49:27;26.58;;;6.25;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:51:53;19.50;;;5.75;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:54:21;19.60;;;5.63;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:56:51;26.70;;;8.98;;
49376;SDS011;35253;34.688;33.040;2024-03-29T06:59:17;23.33;;;5.55;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:01:43;18.55;;;5.25;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:04:09;16.67;;;6.00;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:06:34;13.90;;;5.88;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:09:02;16.08;;;4.30;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:11:28;17.67;;;5.18;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:13:54;12.30;;;4.43;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:16:20;11.40;;;3.30;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:18:46;11.98;;;4.15;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:21:12;14.73;;;5.22;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:23:37;12.00;;;4.05;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:26:03;13.90;;;5.10;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:28:30;15.27;;;4.80;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:30:58;17.52;;;4.03;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:33:31;18.42;;;5.43;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:35:57;15.15;;;4.65;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:38:23;14.68;;;4.80;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:40:49;7.45;;;2.92;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:43:15;17.30;;;4.85;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:45:41;9.82;;;3.17;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:48:13;14.68;;;4.60;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:50:45;19.50;;;4.70;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:53:11;10.15;;;4.03;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:55:38;27.48;;;4.93;;
49376;SDS011;35253;34.688;33.040;2024-03-29T07:58:06;18.05;;;5.00;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:00:34;12.75;;;4.72;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:03:00;15.50;;;4.85;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:05:29;11.07;;;4.65;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:07:55;19.83;;;4.65;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:10:20;18.45;;;4.55;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:12:46;11.63;;;3.67;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:15:12;19.77;;;3.90;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:17:37;20.48;;;4.68;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:20:03;14.40;;;4.47;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:22:29;13.20;;;4.13;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:24:58;25.70;;;6.63;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:27:25;19.77;;;5.55;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:29:51;21.40;;;7.07;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:32:17;24.02;;;13.00;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:34:43;12.20;;;5.20;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:37:08;13.43;;;5.65;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:39:34;20.02;;;5.43;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:42:02;13.45;;;4.82;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:44:31;21.02;;;7.05;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:46:57;18.00;;;6.35;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:49:24;15.63;;;5.60;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:51:50;34.80;;;15.32;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:54:15;32.95;;;21.48;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:56:41;25.33;;;13.52;;
49376;SDS011;35253;34.688;33.040;2024-03-29T08:59:07;19.13;;;9.27;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:01:37;15.65;;;6.03;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:04:07;21.35;;;8.32;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:06:36;16.73;;;5.18;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:09:05;21.95;;;4.78;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:11:31;8.23;;;4.88;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:13:57;22.20;;;4.13;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:18:56;24.42;;;7.03;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:21:22;20.13;;;4.57;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:23:48;19.58;;;4.68;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:26:16;12.30;;;7.25;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:28:42;16.58;;;6.72;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:31:07;14.05;;;5.65;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:33:34;20.02;;;5.47;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:35:59;11.63;;;4.72;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:38:25;16.60;;;5.00;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:40:56;18.20;;;6.47;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:43:33;21.08;;;6.28;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:45:59;15.45;;;6.57;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:48:26;18.90;;;5.05;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:50:52;15.38;;;6.35;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:53:21;12.90;;;5.00;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:55:48;18.45;;;5.07;;
49376;SDS011;35253;34.688;33.040;2024-03-29T09:58:15;23.35;;;6.90;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:00:40;20.48;;;5.45;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:03:06;12.88;;;5.75;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:05:33;17.05;;;6.03;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:07:59;18.98;;;6.05;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:10:30;17.55;;;6.53;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:12:57;21.42;;;6.25;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:15:23;19.92;;;6.80;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:17:52;17.60;;;5.82;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:20:18;21.45;;;6.57;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:22:46;39.40;;;13.05;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:25:14;23.55;;;7.80;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:27:40;32.33;;;7.90;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:30:07;22.88;;;8.80;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:32:34;20.10;;;7.47;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:35:05;27.48;;;9.07;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:37:31;23.25;;;9.93;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:40:03;26.90;;;8.70;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:42:32;15.13;;;7.13;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:44:58;15.30;;;6.60;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:47:25;23.85;;;7.85;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:49:51;16.95;;;7.55;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:52:18;27.55;;;7.57;;
49376;SDS011;35253;34.688;33.040;2024-03-29T10:57:24;18.58;;;8.88;;
49376;SDS011;35253;34.688;33.040;2024-03-29T11:00:08;16.35;;;7.07;;
49376;SDS011;35253;34.688;33.040;2024-03-29T11:05:12;16.83;;;6.88;;
49376;SDS011;35253;34.688;33.040;2024-03-29T11:07:39;20.85;;;9.30;;
49376;SDS011;35253;34.688;33.040;2024-03-29T11:10:07;23.17;;;8.85;;
49376;SDS011;35253;34.688;33.040;2024-03-29T11:15:42;16.90;;;6.32;;
49376;SDS011;35253;34.688;33.040;2024-03-29T11:18:13;24.75;;;7.80;;
49376;SDS011;35253;34.688;33.040;2024-03-29T11:20:42;17.40;;;5.65;;
49376;SDS011;35253;34.688;33.040;2024-03-29T11:25:39;26.33;;;13.27;;
49376;SDS011;35253;34.688;33.040;2024-03-29T11:28:07;35.38;;;20.13;;
49376;SDS011;35253;34.688;33.040;2024-03-29T11:30:47;24.17;;;9.73;;
49376;SDS011;35253;34.688;33.040;2024-03-29T11:35:59;19.17;;;9.25;;
49376;SDS011;35253;34.688;33.040;2024-03-29T11:38:34;21.48;;;6.20;;
49376;SDS011;35253;34.688;33.040;2024-03-29T11:41:03;25.40;;;7.68;;
49376;SDS011;35253;34.688;33.040;2024-03-29T11:43:36;15.20;;;5.95;;
49376;SDS011;35253;34.688;33.040;2024-03-29T11:46:04;28.45;;;10.75;;
49376;SDS011;35253;34.688;33.040;2024-03-29T11:48:33;28.77;;;9.10;;
49376;SDS011;35253;34.688;33.040;2024-03-29T11:51:01;30.83;;;8.43;;
49376;SDS011;35253;34.688;33.040;2024-03-29T11:53:28;19.73;;;6.30;;
49376;SDS011;35253;34.688;33.040;2024-03-29T11:55:55;17.60;;;6.80;;
49376;SDS011;35253;34.688;33.040;2024-03-29T11:58:22;22.00;;;8.20;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:00:49;21.70;;;7.85;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:03:16;22.40;;;7.80;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:05:47;18.48;;;6.43;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:08:16;19.90;;;6.43;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:10:42;15.75;;;6.18;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:13:07;26.13;;;7.97;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:15:34;20.88;;;7.53;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:18:01;25.83;;;8.50;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:20:33;20.05;;;6.82;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:22:59;21.70;;;7.20;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:25:26;41.47;;;10.25;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:27:53;65.53;;;16.15;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:30:19;44.97;;;22.83;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:32:45;40.90;;;13.75;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:35:11;23.80;;;9.00;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:37:46;23.63;;;7.03;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:40:21;26.65;;;9.57;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:42:49;21.58;;;6.07;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:45:17;27.73;;;9.05;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:47:44;42.03;;;11.43;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:50:12;27.55;;;11.65;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:52:40;24.23;;;11.10;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:55:06;26.83;;;8.93;;
49376;SDS011;35253;34.688;33.040;2024-03-29T12:57:35;22.67;;;12.60;;
49376;SDS011;35253;34.688;33.040;2024-03-29T13:00:06;30.73;;;11.50;;
49376;SDS011;35253;34.688;33.040;2024-03-29T13:02:37;23.77;;;8.35;;
49376;SDS011;35253;34.688;33.040;2024-03-29T13:05:03;41.00;;;14.35;;
49376;SDS011;35253;34.688;33.040;2024-03-29T13:07:33;23.60;;;7.55;;
49376;SDS011;35253;34.688;33.040;2024-03-29T13:09:59;21.95;;;7.32;;
49376;SDS011;35253;34.688;33.040;2024-03-29T13:12:31;30.77;;;9.10;;
49376;SDS011;35253;34.688;33.040;2024-03-29T13:15:01;30.95;;;8.98;;
49376;SDS011;35253;34.688;33.040;2024-03-29T13:17:29;39.70;;;9.43;;
