sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83491;SPS30;73661;56.120;12.302;2024-03-29T00:00:42;10.84;10.84;10.84;10.25;81.85;81.84;81.82;81.68;72.11;0.43
83491;SPS30;73661;56.120;12.302;2024-03-29T00:03:09;10.00;10.00;10.00;9.46;75.50;75.49;75.48;75.34;66.52;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T00:05:36;9.91;9.90;9.87;9.31;74.34;74.33;74.31;74.15;65.42;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T00:08:05;9.88;9.87;9.84;9.28;74.11;74.10;74.08;73.92;65.21;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T00:10:32;10.03;10.03;10.03;9.48;75.71;75.70;75.68;75.54;66.69;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T00:12:59;9.95;9.95;9.95;9.41;75.11;75.10;75.09;74.95;66.17;0.43
83491;SPS30;73661;56.120;12.302;2024-03-29T00:15:25;9.30;9.30;9.30;8.80;70.22;70.21;70.20;70.07;61.87;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T00:17:50;9.50;9.48;9.44;8.88;70.90;70.89;70.87;70.69;62.33;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T00:20:16;9.18;9.13;9.04;8.44;67.37;67.36;67.33;67.10;59.05;0.48
83491;SPS30;73661;56.120;12.302;2024-03-29T00:22:42;8.89;8.86;8.81;8.28;66.12;66.11;66.09;65.91;58.10;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T00:25:08;7.99;7.98;7.97;7.52;60.00;59.99;59.98;59.85;52.81;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T00:27:34;7.48;7.48;7.48;7.07;56.48;56.47;56.46;56.36;49.75;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T00:29:59;7.47;7.47;7.47;7.06;56.39;56.38;56.37;56.27;49.68;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T00:32:25;7.53;7.53;7.53;7.12;56.86;56.86;56.84;56.74;50.10;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T00:34:52;7.17;7.17;7.17;6.78;54.13;54.12;54.11;54.02;47.69;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T00:37:19;7.18;7.17;7.17;6.77;54.08;54.08;54.06;53.96;47.63;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T00:39:45;7.22;7.22;7.21;6.81;54.36;54.35;54.34;54.23;47.87;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T00:42:11;6.61;6.60;6.60;6.23;49.73;49.72;49.71;49.61;43.79;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T00:44:40;6.34;6.34;6.33;5.99;47.80;47.79;47.78;47.69;42.10;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T00:47:07;6.28;6.27;6.25;5.90;47.06;47.06;47.04;46.94;41.41;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T00:49:33;5.94;5.93;5.92;5.58;44.55;44.55;44.54;44.44;39.21;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T00:52:01;5.75;5.74;5.71;5.36;42.82;42.81;42.80;42.69;37.63;0.48
83491;SPS30;73661;56.120;12.302;2024-03-29T00:54:28;5.60;5.59;5.59;5.28;42.13;42.12;42.11;42.03;37.09;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T00:56:55;5.16;5.15;5.13;4.84;38.61;38.60;38.59;38.50;33.96;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T00:59:21;5.39;5.36;5.30;4.95;39.51;39.50;39.48;39.35;34.63;0.49
83491;SPS30;73661;56.120;12.302;2024-03-29T01:01:49;5.23;5.20;5.15;4.81;38.37;38.36;38.34;38.21;33.63;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T01:04:15;5.05;5.04;5.03;4.74;37.83;37.82;37.81;37.73;33.28;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T01:06:42;4.90;4.87;4.82;4.49;35.86;35.85;35.84;35.71;31.41;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T01:09:08;4.56;4.52;4.43;4.10;32.71;32.70;32.68;32.53;28.54;0.50
83491;SPS30;73661;56.120;12.302;2024-03-29T01:11:39;5.07;5.02;4.92;4.53;36.19;36.18;36.16;35.97;31.55;0.50
83491;SPS30;73661;56.120;12.302;2024-03-29T01:14:05;4.62;4.57;4.49;4.15;33.14;33.13;33.11;32.95;28.92;0.48
83491;SPS30;73661;56.120;12.302;2024-03-29T01:16:32;4.88;4.83;4.73;4.36;34.81;34.80;34.78;34.60;30.35;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T01:18:58;4.82;4.76;4.65;4.27;34.13;34.12;34.10;33.91;29.71;0.48
83491;SPS30;73661;56.120;12.302;2024-03-29T01:21:25;4.69;4.63;4.51;4.14;33.01;33.00;32.98;32.78;28.70;0.49
83491;SPS30;73661;56.120;12.302;2024-03-29T01:23:51;4.66;4.58;4.42;3.99;31.86;31.85;31.82;31.58;27.55;0.50
83491;SPS30;73661;56.120;12.302;2024-03-29T01:26:17;4.66;4.55;4.35;3.87;30.93;30.92;30.89;30.59;26.59;0.51
83491;SPS30;73661;56.120;12.302;2024-03-29T01:28:43;4.31;4.22;4.04;3.61;28.81;28.80;28.77;28.51;24.80;0.50
83491;SPS30;73661;56.120;12.302;2024-03-29T01:31:10;4.39;4.30;4.11;3.67;29.26;29.25;29.22;28.94;25.16;0.51
83491;SPS30;73661;56.120;12.302;2024-03-29T01:33:35;4.63;4.48;4.20;3.64;29.09;29.08;29.04;28.65;24.71;0.54
83491;SPS30;73661;56.120;12.302;2024-03-29T01:36:08;5.10;4.92;4.57;3.92;31.27;31.26;31.21;30.74;26.42;0.54
83491;SPS30;73661;56.120;12.302;2024-03-29T01:38:34;4.63;4.45;4.08;3.45;27.50;27.49;27.43;26.95;23.05;0.54
83491;SPS30;73661;56.120;12.302;2024-03-29T01:41:00;4.80;4.58;4.15;3.43;27.35;27.34;27.27;26.72;22.71;0.56
83491;SPS30;73661;56.120;12.302;2024-03-29T01:43:26;4.69;4.47;4.05;3.35;26.73;26.72;26.66;26.11;22.19;0.59
83491;SPS30;73661;56.120;12.302;2024-03-29T01:45:55;4.61;4.41;4.01;3.33;26.57;26.56;26.49;25.97;22.11;0.58
83491;SPS30;73661;56.120;12.302;2024-03-29T01:48:24;3.96;3.78;3.44;2.86;22.80;22.79;22.74;22.29;18.98;0.57
83491;SPS30;73661;56.120;12.302;2024-03-29T01:50:53;4.14;3.95;3.58;2.95;23.59;23.58;23.52;23.04;19.58;0.57
83491;SPS30;73661;56.120;12.302;2024-03-29T01:53:23;4.29;4.07;3.64;2.95;23.57;23.56;23.49;22.95;19.39;0.57
83491;SPS30;73661;56.120;12.302;2024-03-29T01:55:50;5.14;4.83;4.22;3.30;26.33;26.32;26.23;25.46;21.24;0.61
83491;SPS30;73661;56.120;12.302;2024-03-29T01:58:17;4.80;4.51;3.92;3.04;24.25;24.24;24.15;23.41;19.48;0.60
83491;SPS30;73661;56.120;12.302;2024-03-29T02:00:52;4.87;4.59;4.05;3.21;25.64;25.63;25.55;24.86;20.85;0.58
83491;SPS30;73661;56.120;12.302;2024-03-29T02:03:20;5.23;4.97;4.46;3.64;29.04;29.02;28.94;28.29;23.94;0.57
83491;SPS30;73661;56.120;12.302;2024-03-29T02:05:47;5.06;4.79;4.27;3.43;27.41;27.39;27.32;26.64;22.45;0.58
83491;SPS30;73661;56.120;12.302;2024-03-29T02:08:14;4.88;4.61;4.10;3.28;26.22;26.20;26.13;25.47;21.43;0.57
83491;SPS30;73661;56.120;12.302;2024-03-29T02:10:41;5.40;5.14;4.61;3.75;29.97;29.95;29.87;29.20;24.70;0.58
83491;SPS30;73661;56.120;12.302;2024-03-29T02:13:08;4.93;4.71;4.29;3.56;28.44;28.43;28.36;27.81;23.68;0.56
83491;SPS30;73661;56.120;12.302;2024-03-29T02:15:34;4.80;4.60;4.22;3.55;28.35;28.34;28.28;27.77;23.74;0.54
83491;SPS30;73661;56.120;12.302;2024-03-29T02:18:00;5.03;4.87;4.55;3.95;31.52;31.51;31.46;31.03;26.76;0.51
83491;SPS30;73661;56.120;12.302;2024-03-29T02:20:26;4.98;4.84;4.57;4.01;32.04;32.03;31.99;31.61;27.36;0.52
83491;SPS30;73661;56.120;12.302;2024-03-29T02:25:24;5.58;5.41;5.07;4.42;35.24;35.23;35.18;34.72;29.97;0.52
83491;SPS30;73661;56.120;12.302;2024-03-29T02:27:51;5.74;5.62;5.38;4.82;38.46;38.45;38.41;38.06;33.11;0.49
83491;SPS30;73661;56.120;12.302;2024-03-29T02:30:17;5.83;5.74;5.57;5.07;40.49;40.48;40.45;40.17;35.12;0.49
83491;SPS30;73661;56.120;12.302;2024-03-29T02:32:43;5.41;5.32;5.14;4.65;37.14;37.13;37.09;36.81;32.14;0.49
83491;SPS30;73661;56.120;12.302;2024-03-29T02:35:09;5.71;5.65;5.54;5.11;40.82;40.81;40.78;40.58;35.60;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T02:37:35;5.42;5.42;5.40;5.09;40.62;40.61;40.60;40.51;35.74;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T02:40:02;5.97;5.94;5.90;5.53;44.18;44.18;44.16;44.03;38.79;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T02:42:29;5.99;5.95;5.88;5.47;43.68;43.67;43.65;43.49;38.24;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T02:44:54;6.42;6.38;6.30;5.87;46.86;46.85;46.83;46.65;41.03;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T02:47:21;6.25;6.22;6.17;5.77;46.03;46.03;46.01;45.86;40.38;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T02:49:47;6.41;6.39;6.35;5.96;47.55;47.54;47.52;47.39;41.76;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T02:52:13;6.52;6.51;6.50;6.13;48.95;48.94;48.93;48.83;43.09;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T02:54:40;6.89;6.88;6.86;6.46;51.60;51.60;51.58;51.47;45.40;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T02:57:08;7.14;7.13;7.11;6.71;53.54;53.53;53.52;53.40;47.11;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T02:59:34;6.82;6.81;6.80;6.41;51.18;51.17;51.16;51.05;45.04;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T03:02:00;7.15;7.14;7.12;6.71;53.54;53.53;53.52;53.40;47.10;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T03:04:25;7.58;7.56;7.52;7.06;56.35;56.34;56.32;56.17;49.50;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T03:06:51;8.11;8.08;8.04;7.55;60.24;60.23;60.21;60.05;52.92;0.48
83491;SPS30;73661;56.120;12.302;2024-03-29T03:09:17;7.82;7.81;7.79;7.35;58.64;58.63;58.62;58.49;51.61;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T03:12:01;8.38;8.38;8.36;7.89;63.03;63.02;63.01;62.88;55.49;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T03:14:27;9.37;9.35;9.33;8.79;70.17;70.16;70.14;69.99;61.74;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T03:16:53;10.22;10.21;10.20;9.63;76.88;76.86;76.85;76.69;67.69;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T03:19:18;11.68;11.65;11.59;10.90;87.00;86.99;86.96;86.74;76.46;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T03:21:44;12.26;12.23;12.17;11.44;91.36;91.34;91.32;91.09;80.30;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T03:24:10;13.43;13.39;13.32;12.51;99.89;99.88;99.84;99.58;87.77;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T03:26:37;13.30;13.23;13.11;12.26;97.87;97.86;97.82;97.50;85.83;0.48
83491;SPS30;73661;56.120;12.302;2024-03-29T03:29:03;13.62;13.59;13.52;12.71;101.46;101.44;101.41;101.15;89.17;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T03:31:29;14.05;13.98;13.85;12.95;103.37;103.36;103.32;102.98;90.65;0.48
83491;SPS30;73661;56.120;12.302;2024-03-29T03:33:55;13.98;13.94;13.85;13.00;103.76;103.75;103.71;103.43;91.13;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T03:36:21;14.13;14.11;14.07;13.26;105.85;105.84;105.81;105.57;93.13;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T03:38:46;14.47;14.44;14.36;13.49;107.73;107.71;107.68;107.40;94.66;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T03:41:12;14.97;14.93;14.85;13.95;111.40;111.38;111.35;111.05;97.89;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T03:43:38;15.10;15.02;14.86;13.88;110.78;110.76;110.71;110.33;97.09;0.49
83491;SPS30;73661;56.120;12.302;2024-03-29T03:46:03;15.48;15.41;15.29;14.31;114.25;114.23;114.19;113.84;100.25;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T03:48:29;16.01;15.93;15.76;14.72;117.52;117.50;117.45;117.05;103.01;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T03:50:55;16.01;15.97;15.89;14.93;119.23;119.21;119.17;118.87;104.78;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T03:53:21;16.54;16.49;16.38;15.37;122.70;122.68;122.64;122.29;107.76;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T03:55:48;16.80;16.75;16.65;15.64;124.85;124.83;124.79;124.45;109.68;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T03:58:14;16.96;16.92;16.84;15.83;126.36;126.35;126.31;125.98;111.06;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T04:00:39;17.54;17.50;17.40;16.35;130.51;130.49;130.44;130.10;114.67;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T04:03:05;18.33;18.24;18.05;16.86;134.58;134.56;134.51;134.05;117.97;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T04:05:31;18.32;18.19;17.93;16.66;133.04;133.02;132.95;132.41;116.38;0.48
83491;SPS30;73661;56.120;12.302;2024-03-29T04:07:57;17.92;17.83;17.65;16.49;131.63;131.61;131.55;131.11;115.40;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T04:10:23;18.20;18.09;17.89;16.68;133.19;133.17;133.11;132.63;116.68;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T04:12:52;17.42;17.36;17.25;16.18;129.18;129.16;129.11;128.75;113.44;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T04:15:18;17.55;17.49;17.39;16.32;130.33;130.31;130.27;129.91;114.49;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T04:17:44;17.91;17.81;17.60;16.40;130.95;130.93;130.87;130.39;114.69;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T04:20:09;17.67;17.58;17.41;16.27;129.88;129.86;129.81;129.38;113.87;0.48
83491;SPS30;73661;56.120;12.302;2024-03-29T04:22:35;17.71;17.65;17.53;16.45;131.31;131.29;131.24;130.87;115.30;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T04:25:01;17.26;17.20;17.08;16.01;127.85;127.83;127.79;127.42;112.25;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T04:27:27;17.46;17.44;17.39;16.39;130.86;130.84;130.80;130.52;115.13;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T04:29:53;17.37;17.32;17.23;16.18;129.21;129.19;129.15;128.81;113.53;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T04:32:20;17.40;17.35;17.25;16.20;129.31;129.29;129.25;128.90;113.60;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T04:34:47;17.40;17.25;16.95;15.69;125.29;125.26;125.19;124.62;109.43;0.50
83491;SPS30;73661;56.120;12.302;2024-03-29T04:37:13;17.45;17.30;17.02;15.76;125.86;125.84;125.77;125.21;109.96;0.49
83491;SPS30;73661;56.120;12.302;2024-03-29T04:39:40;17.21;17.17;17.08;16.04;128.08;128.06;128.02;127.69;112.55;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T04:42:07;17.02;16.97;16.87;15.84;126.43;126.41;126.37;126.03;111.06;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T04:44:33;17.14;17.02;16.78;15.59;124.44;124.41;124.35;123.84;108.84;0.49
83491;SPS30;73661;56.120;12.302;2024-03-29T04:46:59;17.07;16.98;16.78;15.65;124.97;124.95;124.90;124.45;109.49;0.48
83491;SPS30;73661;56.120;12.302;2024-03-29T04:49:24;17.82;17.73;17.54;16.38;130.75;130.72;130.67;130.22;114.59;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T04:51:58;17.04;16.97;16.83;15.75;125.74;125.72;125.67;125.28;110.32;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T04:54:25;17.24;17.20;17.14;16.14;128.84;128.82;128.79;128.49;113.31;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T04:56:51;16.29;16.25;16.17;15.20;121.33;121.32;121.28;120.97;106.63;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T04:59:17;16.89;16.77;16.54;15.37;122.72;122.70;122.64;122.15;107.37;0.48
83491;SPS30;73661;56.120;12.302;2024-03-29T05:01:43;16.64;16.53;16.30;15.15;120.92;120.90;120.84;120.35;105.79;0.48
83491;SPS30;73661;56.120;12.302;2024-03-29T05:04:12;17.31;17.23;17.07;15.97;127.47;127.44;127.39;126.98;111.79;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T05:06:42;16.69;16.61;16.44;15.36;122.62;122.60;122.55;122.14;107.50;0.48
83491;SPS30;73661;56.120;12.302;2024-03-29T05:09:07;16.09;16.01;15.85;14.81;118.21;118.19;118.15;117.75;103.64;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T05:11:33;16.08;16.03;15.92;14.94;119.24;119.22;119.18;118.85;104.71;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T05:13:59;15.40;15.31;15.14;14.13;112.78;112.76;112.71;112.31;98.81;0.48
83491;SPS30;73661;56.120;12.302;2024-03-29T05:16:27;15.15;15.06;14.87;13.85;110.61;110.59;110.54;110.12;96.85;0.49
83491;SPS30;73661;56.120;12.302;2024-03-29T05:18:52;15.08;14.98;14.79;13.77;109.94;109.92;109.87;109.45;96.25;0.49
83491;SPS30;73661;56.120;12.302;2024-03-29T05:21:18;14.42;14.36;14.24;13.33;106.41;106.39;106.35;106.02;93.35;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T05:23:44;14.25;14.24;14.22;13.43;107.20;107.18;107.16;106.95;94.38;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T05:26:09;13.95;13.90;13.81;12.94;103.34;103.33;103.29;102.99;90.73;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T05:28:35;13.15;13.15;13.14;12.43;99.24;99.22;99.20;99.03;87.43;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T05:31:10;13.18;13.17;13.16;12.43;99.22;99.20;99.18;98.99;87.37;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T05:33:41;12.78;12.74;12.66;11.89;94.89;94.88;94.84;94.58;83.35;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T05:36:07;13.39;13.36;13.29;12.49;99.70;99.69;99.66;99.40;87.62;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T05:38:36;13.30;13.24;13.11;12.25;97.83;97.81;97.77;97.45;85.78;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T05:41:02;12.83;12.80;12.73;11.95;95.43;95.42;95.39;95.14;83.85;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T05:43:29;12.80;12.78;12.75;12.02;95.93;95.91;95.89;95.68;84.41;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T05:45:54;12.51;12.51;12.51;11.83;94.42;94.41;94.39;94.22;83.19;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T05:48:20;12.09;12.07;12.02;11.32;90.39;90.38;90.35;90.14;79.50;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T05:50:46;11.86;11.86;11.86;11.21;89.53;89.51;89.49;89.34;78.87;0.43
83491;SPS30;73661;56.120;12.302;2024-03-29T05:53:12;11.52;11.51;11.51;10.88;86.85;86.84;86.82;86.66;76.50;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T05:55:37;11.53;11.53;11.51;10.87;86.80;86.79;86.77;86.60;76.43;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T05:58:03;11.43;11.40;11.34;10.66;85.10;85.09;85.06;84.84;74.79;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T06:00:31;11.26;11.26;11.26;10.65;85.02;85.01;84.99;84.84;74.91;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T06:03:01;11.12;11.08;11.01;10.33;82.50;82.49;82.46;82.23;72.46;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T06:05:28;11.06;11.05;11.04;10.43;83.25;83.24;83.22;83.06;73.31;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T06:07:54;10.67;10.64;10.59;9.95;79.43;79.41;79.39;79.18;69.80;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T06:10:20;10.42;10.41;10.39;9.81;78.33;78.32;78.30;78.14;68.95;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T06:12:45;10.20;10.19;10.18;9.62;76.82;76.81;76.79;76.65;67.65;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T06:15:11;10.01;10.01;10.01;9.47;75.61;75.60;75.58;75.45;66.61;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T06:17:55;9.68;9.67;9.66;9.13;72.88;72.87;72.85;72.71;64.18;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T06:20:21;9.37;9.37;9.35;8.83;70.50;70.49;70.47;70.33;62.07;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T06:22:46;10.65;10.63;10.59;9.97;79.60;79.58;79.56;79.37;70.00;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T06:25:12;26.37;26.37;26.37;24.94;199.09;199.06;199.02;198.67;175.40;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T06:27:38;25.23;25.22;25.21;23.83;190.22;190.19;190.15;189.80;167.55;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T06:30:04;25.80;25.79;25.77;24.35;194.39;194.36;194.32;193.95;171.20;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T06:32:31;31.47;31.36;31.15;29.20;233.15;233.11;233.03;232.36;204.70;0.47
83491;SPS30;73661;56.120;12.302;2024-03-29T06:34:57;20.62;20.61;20.60;19.47;155.41;155.38;155.35;155.06;136.87;0.43
83491;SPS30;73661;56.120;12.302;2024-03-29T06:37:24;17.42;17.42;17.42;16.48;131.55;131.53;131.50;131.27;115.90;0.43
83491;SPS30;73661;56.120;12.302;2024-03-29T06:39:53;15.10;15.10;15.10;14.28;113.97;113.95;113.93;113.72;100.40;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T06:42:19;15.81;15.81;15.81;14.95;119.34;119.32;119.29;119.08;105.14;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T06:44:45;16.86;16.85;16.82;15.86;126.66;126.64;126.61;126.34;111.48;0.46
83491;SPS30;73661;56.120;12.302;2024-03-29T06:47:10;8.75;8.75;8.75;8.27;66.06;66.05;66.03;65.91;58.19;0.43
83491;SPS30;73661;56.120;12.302;2024-03-29T06:49:36;9.18;9.18;9.18;8.68;69.34;69.33;69.31;69.19;61.09;0.42
83491;SPS30;73661;56.120;12.302;2024-03-29T06:52:02;14.83;14.83;14.83;14.03;112.00;111.99;111.96;111.76;98.67;0.41
83491;SPS30;73661;56.120;12.302;2024-03-29T06:54:28;10.96;10.96;10.96;10.36;82.74;82.73;82.71;82.56;72.89;0.42
83491;SPS30;73661;56.120;12.302;2024-03-29T06:56:55;11.55;11.55;11.55;10.92;87.18;87.16;87.15;86.99;76.80;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T06:59:21;22.28;22.28;22.28;21.07;168.20;168.18;168.14;167.85;148.19;0.43
83491;SPS30;73661;56.120;12.302;2024-03-29T07:01:47;21.55;21.53;21.49;20.27;161.84;161.82;161.78;161.44;142.44;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T07:04:17;23.87;23.84;23.77;22.41;178.88;178.85;178.81;178.41;157.38;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T07:06:45;11.88;11.88;11.88;11.24;89.73;89.71;89.69;89.53;79.05;0.41
83491;SPS30;73661;56.120;12.302;2024-03-29T07:09:15;6.61;6.61;6.61;6.25;49.91;49.90;49.89;49.80;43.97;0.41
83491;SPS30;73661;56.120;12.302;2024-03-29T07:11:41;7.61;7.61;7.61;7.20;57.46;57.46;57.44;57.34;50.63;0.42
83491;SPS30;73661;56.120;12.302;2024-03-29T07:14:07;7.05;7.05;7.05;6.67;53.24;53.23;53.22;53.13;46.91;0.42
83491;SPS30;73661;56.120;12.302;2024-03-29T07:16:33;6.57;6.57;6.57;6.22;49.62;49.61;49.60;49.51;43.71;0.41
83491;SPS30;73661;56.120;12.302;2024-03-29T07:18:59;6.24;6.24;6.24;5.90;47.11;47.10;47.09;47.01;41.50;0.42
83491;SPS30;73661;56.120;12.302;2024-03-29T07:21:25;5.74;5.74;5.74;5.43;43.35;43.35;43.34;43.26;38.19;0.41
83491;SPS30;73661;56.120;12.302;2024-03-29T07:23:50;5.05;5.05;5.05;4.78;38.13;38.13;38.12;38.05;33.60;0.41
83491;SPS30;73661;56.120;12.302;2024-03-29T07:26:16;5.07;5.07;5.07;4.79;38.25;38.25;38.24;38.17;33.70;0.43
83491;SPS30;73661;56.120;12.302;2024-03-29T07:28:42;4.52;4.52;4.52;4.28;34.16;34.15;34.14;34.08;30.09;0.42
83491;SPS30;73661;56.120;12.302;2024-03-29T07:31:08;4.59;4.59;4.59;4.34;34.65;34.65;34.64;34.58;30.52;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T07:33:34;4.29;4.29;4.29;4.05;32.36;32.35;32.34;32.28;28.50;0.45
83491;SPS30;73661;56.120;12.302;2024-03-29T07:36:02;3.97;3.97;3.97;3.75;29.96;29.95;29.95;29.89;26.39;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T07:38:29;3.82;3.82;3.82;3.61;28.83;28.82;28.82;28.76;25.40;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T07:40:55;4.00;4.00;4.00;3.79;30.23;30.23;30.22;30.17;26.64;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T07:43:21;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.57;23.46;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T07:45:48;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.54;41.97;0.44
83491;SPS30;73661;56.120;12.302;2024-03-29T07:48:15;14.40;14.40;14.40;13.62;108.72;108.70;108.68;108.49;95.78;0.42
83491;SPS30;73661;56.120;12.302;2024-03-29T07:50:43;12.22;12.22;12.22;11.56;92.29;92.28;92.26;92.10;81.31;0.42
83491;SPS30;73661;56.120;12.302;2024-03-29T07:53:09;7.59;7.59;7.59;7.18;57.30;57.30;57.28;57.18;50.48;0.40
