sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82856;SPS30;72620;47.774;9.620;2024-03-29T00:01:23;0.47;0.47;0.46;0.42;3.39;3.39;3.39;3.37;2.91;0.57
82856;SPS30;72620;47.774;9.620;2024-03-29T00:03:49;0.36;0.35;0.35;0.32;2.54;2.54;2.54;2.53;2.18;0.57
82856;SPS30;72620;47.774;9.620;2024-03-29T00:06:15;0.39;0.39;0.38;0.35;2.83;2.82;2.82;2.81;2.43;0.57
82856;SPS30;72620;47.774;9.620;2024-03-29T00:08:41;0.34;0.34;0.33;0.31;2.45;2.45;2.45;2.43;2.10;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T00:11:07;0.40;0.39;0.39;0.36;2.89;2.89;2.89;2.87;2.49;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T00:13:32;0.44;0.44;0.44;0.41;3.25;3.25;3.24;3.23;2.79;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T00:16:00;0.39;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.45;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T00:18:26;0.37;0.37;0.36;0.34;2.73;2.73;2.73;2.72;2.36;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T00:20:52;0.44;0.44;0.44;0.41;3.26;3.26;3.26;3.24;2.81;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T00:23:17;0.38;0.38;0.38;0.35;2.83;2.83;2.82;2.81;2.44;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T00:25:43;0.34;0.34;0.33;0.31;2.50;2.50;2.50;2.49;2.16;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T00:28:09;0.52;0.52;0.51;0.48;3.84;3.84;3.84;3.82;3.31;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T00:30:34;0.34;0.34;0.34;0.32;2.52;2.52;2.52;2.51;2.17;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T00:33:00;0.34;0.34;0.33;0.31;2.49;2.49;2.49;2.48;2.15;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T00:35:26;0.34;0.33;0.33;0.31;2.48;2.48;2.47;2.46;2.13;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T00:37:51;0.40;0.40;0.39;0.37;2.95;2.95;2.94;2.93;2.54;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T00:40:17;0.39;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.47;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T00:42:43;0.49;0.49;0.48;0.45;3.63;3.62;3.62;3.61;3.13;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T00:45:09;0.75;0.75;0.75;0.70;5.59;5.59;5.59;5.57;4.83;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T00:47:34;0.87;0.87;0.87;0.81;6.48;6.48;6.48;6.45;5.59;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T00:50:00;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.57;6.57;0.53
82856;SPS30;72620;47.774;9.620;2024-03-29T00:52:26;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.38;0.53
82856;SPS30;72620;47.774;9.620;2024-03-29T00:54:52;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;7.03;0.53
82856;SPS30;72620;47.774;9.620;2024-03-29T00:57:18;1.03;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.64;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T00:59:44;0.82;0.82;0.82;0.77;6.15;6.15;6.14;6.12;5.31;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T01:02:12;0.70;0.70;0.70;0.65;5.23;5.22;5.22;5.20;4.52;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T01:04:38;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.29;1.99;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T01:07:05;0.35;0.34;0.34;0.32;2.58;2.58;2.57;2.56;2.23;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T01:09:31;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.99;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T01:11:56;0.26;0.26;0.25;0.24;1.91;1.91;1.91;1.90;1.65;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T01:14:22;0.35;0.35;0.34;0.32;2.58;2.58;2.57;2.56;2.22;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T01:16:48;0.32;0.32;0.32;0.30;2.37;2.37;2.36;2.35;2.04;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T01:19:13;0.37;0.37;0.37;0.34;2.75;2.75;2.75;2.74;2.37;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T01:21:39;0.65;0.64;0.64;0.60;4.77;4.77;4.77;4.75;4.11;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T01:24:05;1.25;1.24;1.23;1.15;9.22;9.22;9.22;9.18;7.95;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T01:26:31;1.16;1.15;1.14;1.07;8.51;8.50;8.50;8.46;7.32;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T01:28:57;1.15;1.15;1.13;1.05;8.41;8.41;8.40;8.36;7.23;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T01:31:23;1.33;1.32;1.31;1.22;9.71;9.71;9.70;9.65;8.36;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T01:33:49;1.42;1.42;1.40;1.31;10.48;10.48;10.48;10.43;9.03;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T01:36:15;1.19;1.18;1.17;1.10;8.76;8.76;8.75;8.71;7.55;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T01:38:41;1.34;1.34;1.34;1.26;10.07;10.07;10.07;10.03;8.71;0.52
82856;SPS30;72620;47.774;9.620;2024-03-29T01:41:07;1.29;1.29;1.29;1.22;9.75;9.74;9.74;9.71;8.44;0.52
82856;SPS30;72620;47.774;9.620;2024-03-29T01:43:33;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.69;0.52
82856;SPS30;72620;47.774;9.620;2024-03-29T01:45:58;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.64;0.51
82856;SPS30;72620;47.774;9.620;2024-03-29T01:48:24;1.02;1.02;1.01;0.94;7.55;7.54;7.54;7.51;6.51;0.52
82856;SPS30;72620;47.774;9.620;2024-03-29T01:50:53;1.10;1.09;1.08;1.01;8.06;8.05;8.05;8.01;6.94;0.53
82856;SPS30;72620;47.774;9.620;2024-03-29T01:53:23;1.07;1.06;1.05;0.97;7.76;7.75;7.75;7.70;6.66;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T01:55:51;0.99;0.99;0.98;0.91;7.27;7.27;7.27;7.23;6.26;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T01:58:18;1.05;1.04;1.03;0.97;7.72;7.71;7.71;7.67;6.65;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T02:00:50;0.99;0.99;0.98;0.92;7.31;7.31;7.30;7.27;6.30;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T02:03:20;0.99;0.99;0.98;0.93;7.43;7.43;7.42;7.40;6.43;0.52
82856;SPS30;72620;47.774;9.620;2024-03-29T02:05:47;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.13;7.06;0.52
82856;SPS30;72620;47.774;9.620;2024-03-29T02:08:15;0.96;0.96;0.94;0.88;6.99;6.99;6.99;6.95;6.01;0.53
82856;SPS30;72620;47.774;9.620;2024-03-29T02:10:42;1.46;1.44;1.41;1.30;10.37;10.37;10.36;10.29;8.87;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T02:13:12;1.79;1.77;1.72;1.58;12.63;12.63;12.61;12.52;10.80;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T02:15:39;1.41;1.40;1.37;1.26;10.07;10.07;10.06;9.99;8.62;0.57
82856;SPS30;72620;47.774;9.620;2024-03-29T02:18:06;0.95;0.95;0.93;0.86;6.84;6.84;6.83;6.79;5.87;0.57
82856;SPS30;72620;47.774;9.620;2024-03-29T02:20:32;1.02;1.01;1.00;0.92;7.36;7.36;7.35;7.31;6.31;0.57
82856;SPS30;72620;47.774;9.620;2024-03-29T02:23:13;1.01;1.00;0.98;0.91;7.23;7.23;7.22;7.18;6.20;0.58
82856;SPS30;72620;47.774;9.620;2024-03-29T02:25:54;0.86;0.85;0.83;0.77;6.13;6.13;6.12;6.08;5.25;0.57
82856;SPS30;72620;47.774;9.620;2024-03-29T02:28:24;0.79;0.78;0.77;0.71;5.66;5.65;5.65;5.61;4.85;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T02:30:50;0.82;0.81;0.80;0.74;5.91;5.91;5.90;5.87;5.07;0.57
82856;SPS30;72620;47.774;9.620;2024-03-29T02:33:17;0.98;0.98;0.96;0.90;7.15;7.14;7.14;7.10;6.14;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T02:35:43;0.85;0.84;0.83;0.77;6.17;6.17;6.16;6.13;5.30;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T02:38:08;0.89;0.89;0.87;0.81;6.45;6.45;6.44;6.41;5.54;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T02:40:34;0.90;0.90;0.88;0.82;6.52;6.52;6.51;6.47;5.59;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T02:43:00;1.01;1.00;0.99;0.91;7.28;7.27;7.27;7.22;6.24;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T02:45:26;0.87;0.86;0.84;0.78;6.22;6.22;6.22;6.18;5.33;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T02:47:52;0.98;0.97;0.95;0.89;7.08;7.07;7.07;7.03;6.08;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T02:50:17;0.97;0.96;0.94;0.87;6.91;6.91;6.91;6.86;5.93;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T02:52:43;0.88;0.87;0.85;0.78;6.27;6.27;6.26;6.22;5.37;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T02:55:09;0.89;0.88;0.87;0.81;6.48;6.47;6.47;6.43;5.57;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T02:57:38;0.97;0.96;0.95;0.89;7.12;7.12;7.11;7.08;6.13;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T03:00:04;1.00;1.00;0.99;0.92;7.35;7.34;7.34;7.30;6.32;0.57
82856;SPS30;72620;47.774;9.620;2024-03-29T03:02:32;0.97;0.97;0.96;0.90;7.15;7.15;7.15;7.11;6.16;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T03:04:58;0.89;0.89;0.88;0.82;6.58;6.58;6.58;6.54;5.67;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T03:07:25;0.80;0.79;0.79;0.74;5.89;5.89;5.89;5.86;5.08;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T03:10:09;0.84;0.83;0.83;0.78;6.20;6.20;6.19;6.17;5.35;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T03:12:53;0.88;0.88;0.87;0.82;6.52;6.52;6.51;6.48;5.62;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T03:15:19;0.81;0.81;0.80;0.75;5.98;5.98;5.98;5.95;5.16;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T03:17:45;0.76;0.75;0.75;0.70;5.62;5.62;5.61;5.59;4.85;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T03:20:10;0.80;0.80;0.79;0.75;5.95;5.95;5.95;5.92;5.13;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T03:22:38;0.90;0.89;0.89;0.83;6.63;6.63;6.63;6.60;5.72;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T03:25:04;0.84;0.84;0.83;0.78;6.19;6.19;6.18;6.15;5.33;0.57
82856;SPS30;72620;47.774;9.620;2024-03-29T03:27:31;0.92;0.91;0.90;0.84;6.73;6.73;6.73;6.70;5.80;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T03:29:56;1.00;1.00;0.99;0.93;7.42;7.42;7.41;7.38;6.40;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T03:32:22;0.84;0.84;0.83;0.77;6.17;6.17;6.16;6.13;5.31;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T03:34:48;0.97;0.96;0.95;0.89;7.09;7.08;7.08;7.04;6.10;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T03:37:13;1.10;1.10;1.09;1.02;8.18;8.18;8.17;8.14;7.06;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T03:39:39;0.83;0.83;0.83;0.78;6.22;6.22;6.22;6.19;5.38;0.53
82856;SPS30;72620;47.774;9.620;2024-03-29T03:42:05;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.38;6.41;0.52
82856;SPS30;72620;47.774;9.620;2024-03-29T03:44:30;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.04;6.12;0.51
82856;SPS30;72620;47.774;9.620;2024-03-29T03:46:56;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.10;0.52
82856;SPS30;72620;47.774;9.620;2024-03-29T03:49:22;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.71;0.52
82856;SPS30;72620;47.774;9.620;2024-03-29T03:51:48;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.33;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T03:54:13;0.77;0.77;0.76;0.72;5.75;5.75;5.74;5.72;4.97;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T03:56:39;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.62;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T03:59:05;0.73;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.69;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T04:01:31;0.63;0.63;0.63;0.59;4.69;4.69;4.69;4.67;4.05;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T04:03:56;0.67;0.67;0.66;0.62;4.95;4.95;4.95;4.92;4.27;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T04:06:22;0.54;0.54;0.54;0.50;4.02;4.02;4.02;4.00;3.47;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T04:08:48;0.71;0.71;0.70;0.66;5.24;5.23;5.23;5.21;4.51;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T04:11:14;0.61;0.61;0.60;0.57;4.52;4.51;4.51;4.49;3.89;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T04:13:41;0.63;0.63;0.63;0.59;4.68;4.68;4.68;4.66;4.04;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T04:16:11;1.12;1.11;1.09;1.02;8.12;8.12;8.11;8.07;6.98;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T04:18:37;1.73;1.71;1.67;1.53;12.21;12.20;12.19;12.10;10.42;0.58
82856;SPS30;72620;47.774;9.620;2024-03-29T04:21:03;1.07;1.06;1.03;0.93;7.44;7.44;7.43;7.37;6.34;0.58
82856;SPS30;72620;47.774;9.620;2024-03-29T04:23:30;0.94;0.93;0.90;0.82;6.57;6.56;6.56;6.50;5.59;0.58
82856;SPS30;72620;47.774;9.620;2024-03-29T04:25:57;0.84;0.84;0.82;0.76;6.03;6.03;6.02;5.98;5.17;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T04:28:25;0.71;0.71;0.69;0.64;5.10;5.09;5.09;5.05;4.36;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T04:30:55;0.68;0.67;0.66;0.61;4.85;4.85;4.85;4.82;4.16;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T04:33:25;0.75;0.74;0.73;0.68;5.41;5.41;5.40;5.37;4.64;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T04:35:58;0.73;0.73;0.72;0.67;5.31;5.31;5.31;5.28;4.56;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T04:38:31;0.75;0.74;0.73;0.68;5.43;5.42;5.42;5.39;4.66;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T04:40:57;0.74;0.73;0.72;0.66;5.28;5.27;5.27;5.24;4.52;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T04:43:25;0.75;0.74;0.73;0.68;5.41;5.41;5.40;5.37;4.64;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T04:46:53;0.78;0.78;0.77;0.71;5.69;5.68;5.68;5.65;4.89;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T04:48:49;0.81;0.80;0.79;0.74;5.91;5.91;5.90;5.87;5.09;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T04:51:16;0.74;0.74;0.73;0.68;5.44;5.44;5.43;5.41;4.68;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T04:53:41;0.73;0.73;0.72;0.68;5.39;5.39;5.39;5.36;4.65;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T04:56:07;0.76;0.76;0.75;0.71;5.65;5.65;5.64;5.62;4.88;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T04:58:33;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.31;0.53
82856;SPS30;72620;47.774;9.620;2024-03-29T05:00:59;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.92;0.52
82856;SPS30;72620;47.774;9.620;2024-03-29T05:03:25;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.34;0.51
82856;SPS30;72620;47.774;9.620;2024-03-29T05:05:51;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.78;0.52
82856;SPS30;72620;47.774;9.620;2024-03-29T05:08:17;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.53;0.52
82856;SPS30;72620;47.774;9.620;2024-03-29T05:10:45;0.72;0.72;0.72;0.68;5.46;5.45;5.45;5.44;4.72;0.52
82856;SPS30;72620;47.774;9.620;2024-03-29T05:13:11;0.64;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.08;0.53
82856;SPS30;72620;47.774;9.620;2024-03-29T05:15:38;0.75;0.75;0.74;0.70;5.55;5.55;5.55;5.52;4.79;0.53
82856;SPS30;72620;47.774;9.620;2024-03-29T05:18:04;0.67;0.67;0.66;0.62;4.92;4.92;4.92;4.90;4.24;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T05:20:30;0.81;0.81;0.80;0.75;5.97;5.97;5.97;5.94;5.14;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T05:22:57;0.74;0.73;0.72;0.68;5.39;5.39;5.39;5.36;4.64;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T05:25:24;0.60;0.60;0.59;0.55;4.35;4.35;4.35;4.32;3.74;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T05:27:50;0.79;0.78;0.77;0.71;5.67;5.66;5.66;5.63;4.86;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T05:30:16;0.72;0.71;0.70;0.65;5.20;5.20;5.20;5.17;4.47;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T05:32:42;0.73;0.73;0.72;0.67;5.34;5.33;5.33;5.30;4.59;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T05:35:09;0.84;0.83;0.82;0.76;6.06;6.06;6.06;6.02;5.21;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T05:37:35;0.72;0.71;0.70;0.65;5.20;5.20;5.20;5.17;4.47;0.57
82856;SPS30;72620;47.774;9.620;2024-03-29T05:40:02;0.76;0.76;0.75;0.70;5.58;5.58;5.58;5.55;4.80;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T05:42:32;0.78;0.77;0.77;0.71;5.69;5.69;5.69;5.66;4.90;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T05:45:01;0.68;0.68;0.67;0.62;4.96;4.96;4.95;4.93;4.26;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T05:47:30;0.89;0.88;0.87;0.81;6.49;6.49;6.49;6.45;5.59;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T05:49:55;0.83;0.82;0.81;0.76;6.03;6.03;6.02;5.99;5.18;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T05:52:21;0.91;0.90;0.89;0.83;6.59;6.59;6.59;6.55;5.66;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T05:54:48;0.82;0.82;0.81;0.75;6.03;6.03;6.02;5.99;5.19;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T05:57:14;0.76;0.76;0.75;0.70;5.62;5.62;5.61;5.59;4.85;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T05:59:41;0.82;0.82;0.81;0.76;6.06;6.06;6.05;6.03;5.22;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T06:02:07;0.80;0.80;0.79;0.74;5.95;5.95;5.94;5.92;5.13;0.53
82856;SPS30;72620;47.774;9.620;2024-03-29T06:04:32;0.76;0.75;0.74;0.69;5.53;5.53;5.53;5.50;4.76;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T06:07:07;0.85;0.84;0.83;0.76;6.11;6.11;6.10;6.06;5.24;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T06:09:33;0.75;0.74;0.73;0.68;5.40;5.40;5.40;5.37;4.64;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T06:11:59;0.92;0.91;0.90;0.84;6.67;6.67;6.66;6.62;5.73;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T06:14:25;0.81;0.81;0.80;0.74;5.94;5.94;5.94;5.91;5.11;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T06:17:10;0.76;0.75;0.75;0.70;5.59;5.59;5.58;5.56;4.82;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T06:19:48;0.86;0.86;0.86;0.80;6.43;6.42;6.42;6.40;5.55;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T06:22:16;0.88;0.88;0.87;0.82;6.56;6.56;6.56;6.53;5.67;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T06:24:43;0.93;0.93;0.93;0.87;6.96;6.96;6.96;6.93;6.01;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T06:27:09;0.90;0.90;0.90;0.84;6.74;6.74;6.73;6.71;5.82;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T06:29:36;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.69;5.81;0.53
82856;SPS30;72620;47.774;9.620;2024-03-29T06:32:01;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.12;5.31;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T06:34:31;0.81;0.81;0.80;0.76;6.03;6.03;6.03;6.01;5.21;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T06:36:56;0.75;0.75;0.74;0.70;5.57;5.57;5.56;5.54;4.80;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T06:39:22;0.82;0.81;0.81;0.76;6.05;6.05;6.05;6.02;5.22;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T06:41:48;0.88;0.88;0.87;0.82;6.54;6.54;6.54;6.51;5.65;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T06:44:14;0.89;0.89;0.88;0.83;6.60;6.59;6.59;6.56;5.69;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T06:46:39;0.83;0.82;0.82;0.77;6.11;6.11;6.11;6.08;5.27;0.57
82856;SPS30;72620;47.774;9.620;2024-03-29T06:49:05;0.86;0.85;0.84;0.79;6.29;6.29;6.28;6.25;5.42;0.57
82856;SPS30;72620;47.774;9.620;2024-03-29T06:51:31;0.89;0.89;0.88;0.83;6.61;6.61;6.61;6.58;5.71;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T06:53:57;1.01;1.01;1.01;0.95;7.55;7.55;7.54;7.51;6.52;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T06:56:23;0.94;0.94;0.93;0.88;7.00;7.00;7.00;6.97;6.05;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T06:58:48;0.96;0.95;0.95;0.89;7.11;7.11;7.11;7.08;6.14;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T07:01:14;0.87;0.87;0.86;0.81;6.46;6.46;6.45;6.42;5.57;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T07:03:40;0.92;0.92;0.91;0.86;6.83;6.83;6.83;6.80;5.89;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T07:06:06;0.93;0.92;0.92;0.86;6.90;6.89;6.89;6.86;5.95;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T07:08:32;0.91;0.90;0.90;0.85;6.76;6.76;6.75;6.73;5.84;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T07:10:59;0.87;0.87;0.86;0.81;6.44;6.43;6.43;6.40;5.55;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T07:13:28;0.97;0.96;0.96;0.89;7.14;7.14;7.13;7.10;6.15;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T07:15:57;0.96;0.95;0.95;0.89;7.07;7.07;7.07;7.04;6.10;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T07:18:24;0.84;0.83;0.82;0.77;6.15;6.15;6.15;6.12;5.30;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T07:20:50;0.89;0.88;0.88;0.82;6.56;6.56;6.56;6.53;5.66;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T07:23:16;0.77;0.76;0.76;0.71;5.71;5.71;5.70;5.68;4.93;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T07:25:45;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.98;5.19;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T07:28:31;0.82;0.82;0.81;0.76;6.08;6.08;6.08;6.05;5.25;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T07:30:57;0.69;0.69;0.69;0.64;5.15;5.15;5.15;5.12;4.44;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T07:33:29;0.69;0.69;0.69;0.65;5.16;5.16;5.16;5.14;4.45;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T07:35:56;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.60;0.56
82856;SPS30;72620;47.774;9.620;2024-03-29T07:38:22;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.98;5.19;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T07:40:49;0.91;0.91;0.91;0.85;6.81;6.81;6.80;6.78;5.88;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T07:43:16;0.92;0.92;0.92;0.86;6.90;6.90;6.89;6.87;5.96;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T07:45:43;0.86;0.86;0.86;0.80;6.42;6.42;6.42;6.40;5.55;0.55
82856;SPS30;72620;47.774;9.620;2024-03-29T07:48:13;0.95;0.95;0.94;0.89;7.09;7.09;7.08;7.05;6.12;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T07:50:44;0.91;0.90;0.90;0.85;6.78;6.77;6.77;6.75;5.86;0.54
82856;SPS30;72620;47.774;9.620;2024-03-29T07:53:11;0.89;0.89;0.89;0.83;6.65;6.64;6.64;6.62;5.74;0.56
