sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:01:33;1.9;1.8;1.6;1.2;;;;4.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:04:03;2.3;2.1;1.8;1.4;;;;4.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:06:33;1.7;1.6;1.4;1.0;;;;4.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:09:03;2.3;2.2;1.8;1.3;;;;4.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:11:33;1.8;1.7;1.4;1.1;;;;4.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:14:03;1.8;1.7;1.4;1.0;;;;4.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:16:32;1.7;1.6;1.4;1.0;;;;4.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:19:02;2.4;2.3;1.9;1.4;;;;4.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:21:32;2.4;2.2;1.9;1.4;;;;4.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:24:01;1.8;1.7;1.4;1.1;;;;4.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:26:31;2.7;2.5;2.1;1.6;;;;4.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:29:02;1.9;1.8;1.5;1.1;;;;4.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:31:32;1.8;1.7;1.4;1.1;;;;4.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:34:03;2.2;2.1;1.8;1.3;;;;4.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:36:33;1.7;1.6;1.4;1.0;;;;4.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:39:02;1.7;1.5;1.3;0.9;;;;4.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:41:32;2.0;1.9;1.5;1.1;;;;4.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:44:02;2.2;2.1;1.7;1.2;;;;4.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:46:33;1.9;1.8;1.5;1.1;;;;4.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:49:02;2.9;2.7;2.2;1.6;;;;4.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:51:35;2.3;2.1;1.8;1.3;;;;4.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:54:07;1.9;1.8;1.5;1.1;;;;4.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:56:37;2.3;2.1;1.8;1.3;;;;4.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T00:59:07;2.3;2.1;1.8;1.3;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:01:36;1.8;1.7;1.4;1.1;;;;4.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:04:06;2.0;1.9;1.6;1.2;;;;4.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:06:36;1.3;1.2;1.0;0.7;;;;4.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:09:07;2.0;1.9;1.6;1.2;;;;4.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:11:38;2.0;1.9;1.6;1.2;;;;4.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:14:09;1.9;1.8;1.5;1.1;;;;4.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:16:39;2.2;2.1;1.8;1.3;;;;4.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:19:10;1.8;1.7;1.4;1.1;;;;4.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:21:40;1.9;1.8;1.5;1.1;;;;5.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:24:11;3.0;2.8;2.4;1.8;;;;5.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:26:41;2.6;2.5;2.1;1.6;;;;5.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:29:11;2.2;2.1;1.7;1.3;;;;5.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:31:41;2.4;2.2;1.9;1.5;;;;5.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:34:11;2.0;1.8;1.6;1.2;;;;5.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:36:41;2.0;1.9;1.6;1.3;;;;5.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:39:12;2.5;2.4;2.1;1.7;;;;5.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:41:46;3.1;3.0;2.6;2.1;;;;5.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:44:16;3.1;3.0;2.7;2.2;;;;5.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:46:46;1.8;1.7;1.5;1.3;;;;5.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:49:18;1.9;1.8;1.7;1.4;;;;5.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:51:50;2.9;2.8;2.5;2.2;;;;4.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:54:20;3.4;3.3;3.1;2.6;;;;4.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:56:50;4.9;4.8;4.6;4.2;;;;4.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T01:59:21;4.2;4.2;4.1;3.8;;;;4.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:01:51;3.3;3.3;3.2;3.0;;;;4.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:04:21;2.3;2.3;2.2;2.1;;;;4.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:06:53;4.2;4.1;4.1;3.8;;;;4.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:09:24;3.7;3.7;3.7;3.5;;;;5.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:11:53;4.7;4.6;4.6;4.3;;;;5.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:14:24;3.0;3.0;3.0;2.8;;;;5.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:16:54;3.2;3.2;3.2;3.0;;;;5.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:19:24;2.1;2.1;2.0;1.9;;;;5.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:21:55;1.5;1.5;1.5;1.4;;;;5.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:24:34;1.2;1.2;1.2;1.1;;;;5.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:27:05;1.3;1.3;1.3;1.1;;;;5.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:29:36;1.6;1.5;1.4;1.3;;;;5.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:32:07;1.8;1.7;1.6;1.4;;;;5.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:34:39;1.2;1.2;1.1;0.9;;;;5.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:37:09;1.9;1.8;1.6;1.4;;;;5.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:39:39;1.2;1.2;1.1;0.9;;;;5.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:42:09;1.8;1.7;1.5;1.3;;;;5.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:44:41;1.8;1.7;1.5;1.2;;;;5.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:47:10;2.0;1.9;1.7;1.4;;;;5.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:49:40;1.9;1.8;1.6;1.3;;;;5.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:52:10;1.7;1.6;1.4;1.1;;;;5.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:54:40;1.3;1.2;1.1;0.9;;;;5.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:57:10;2.0;1.9;1.6;1.3;;;;5.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T02:59:41;1.6;1.5;1.3;1.0;;;;5.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:02:11;2.1;2.0;1.7;1.3;;;;5.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:04:41;1.8;1.7;1.5;1.1;;;;5.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:07:10;2.4;2.3;2.0;1.5;;;;5.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:09:56;2.2;2.0;1.8;1.4;;;;5.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:12:42;1.8;1.7;1.5;1.1;;;;4.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:15:13;1.4;1.4;1.2;0.9;;;;4.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:17:43;2.0;1.9;1.6;1.3;;;;4.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:20:13;2.0;1.9;1.6;1.3;;;;4.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:22:43;2.0;1.9;1.6;1.2;;;;4.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:25:13;1.7;1.6;1.3;1.0;;;;4.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:27:43;1.5;1.4;1.2;1.0;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:30:14;1.2;1.1;1.0;0.8;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:32:44;2.0;1.9;1.6;1.3;;;;4.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:35:14;1.7;1.6;1.4;1.1;;;;4.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:37:44;1.4;1.3;1.2;0.9;;;;4.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:40:14;2.2;2.1;1.9;1.5;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:42:46;1.7;1.6;1.4;1.2;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:45:16;1.1;1.1;1.0;0.8;;;;4.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:47:45;1.4;1.3;1.2;1.0;;;;4.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:50:15;1.4;1.4;1.3;1.1;;;;4.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:52:45;1.5;1.5;1.3;1.1;;;;4.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:55:15;1.0;1.0;0.9;0.7;;;;4.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T03:57:45;1.4;1.3;1.2;1.0;;;;4.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:00:17;1.6;1.6;1.4;1.2;;;;4.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:02:49;1.3;1.3;1.2;1.0;;;;4.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:05:19;1.5;1.4;1.3;1.1;;;;4.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:07:49;1.3;1.3;1.2;1.0;;;;4.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:10:21;1.2;1.1;1.0;0.8;;;;4.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:12:51;1.0;0.9;0.8;0.7;;;;4.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:15:21;1.6;1.5;1.3;1.1;;;;4.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:17:51;1.1;1.0;0.9;0.7;;;;4.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:20:21;0.9;0.9;0.8;0.6;;;;4.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:22:51;0.7;0.7;0.6;0.5;;;;4.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:25:21;1.0;0.9;0.8;0.6;;;;4.0;9.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:27:51;0.8;0.8;0.7;0.5;;;;4.0;7.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:30:20;0.5;0.5;0.4;0.3;;;;4.0;6.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:32:51;0.6;0.6;0.5;0.4;;;;5.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:35:20;1.2;1.1;1.0;0.7;;;;5.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:37:50;0.9;0.8;0.7;0.6;;;;5.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:40:20;1.3;1.2;1.1;0.8;;;;5.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:42:49;1.1;1.1;0.9;0.7;;;;5.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:45:20;1.0;0.9;0.8;0.6;;;;5.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:47:50;1.3;1.3;1.1;0.9;;;;5.0;6.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:50:20;1.2;1.1;1.0;0.8;;;;5.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:52:50;1.5;1.5;1.3;1.0;;;;5.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:55:20;0.9;0.8;0.7;0.6;;;;5.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T04:57:49;0.7;0.7;0.6;0.5;;;;5.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:00:20;0.7;0.7;0.6;0.5;;;;5.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:02:50;1.4;1.4;1.2;0.9;;;;5.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:05:20;1.3;1.2;1.1;0.8;;;;5.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:07:51;1.1;1.0;0.9;0.7;;;;5.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:10:21;1.8;1.7;1.5;1.2;;;;5.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:12:52;1.1;1.0;0.9;0.7;;;;5.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:15:21;1.1;1.0;0.9;0.7;;;;5.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:17:51;1.0;0.9;0.8;0.7;;;;5.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:20:21;1.1;1.1;0.9;0.8;;;;5.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:22:53;1.5;1.4;1.3;1.0;;;;5.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:25:23;1.3;1.2;1.1;0.8;;;;5.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:27:53;1.3;1.3;1.1;0.9;;;;5.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:30:23;1.2;1.2;1.0;0.9;;;;5.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:32:54;1.6;1.6;1.4;1.1;;;;5.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:35:27;1.7;1.6;1.5;1.2;;;;4.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:37:57;1.6;1.5;1.4;1.1;;;;4.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:40:29;1.6;1.5;1.4;1.2;;;;4.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:43:00;1.4;1.3;1.2;1.0;;;;4.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:45:32;1.4;1.4;1.3;1.1;;;;4.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:48:02;0.8;0.8;0.7;0.6;;;;4.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:50:32;1.9;1.8;1.7;1.4;;;;4.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:53:02;0.9;0.8;0.8;0.7;;;;4.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:55:32;1.2;1.1;1.0;0.9;;;;4.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T05:58:03;1.2;1.1;1.0;0.9;;;;5.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:00:33;1.4;1.3;1.2;1.1;;;;5.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:03:05;1.5;1.4;1.3;1.1;;;;5.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:05:35;1.1;1.0;1.0;0.9;;;;5.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:08:09;1.4;1.4;1.3;1.1;;;;5.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:10:38;1.3;1.3;1.2;1.0;;;;5.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:13:10;1.2;1.1;1.1;0.9;;;;5.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:15:45;1.0;1.0;0.9;0.8;;;;5.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:18:32;1.3;1.3;1.2;1.1;;;;5.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:21:02;1.2;1.2;1.1;1.0;;;;5.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:23:33;2.4;2.4;2.3;2.1;;;;5.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:26:03;3.4;3.4;3.4;3.2;;;;5.0;124.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:28:33;3.7;3.7;3.7;3.5;;;;5.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:31:03;3.2;3.2;3.2;3.0;;;;5.0;123.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:33:33;1.1;1.1;1.1;1.0;;;;5.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:36:04;1.1;1.1;1.1;1.0;;;;5.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:38:36;1.3;1.3;1.3;1.3;;;;5.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:41:07;1.0;1.0;1.0;1.0;;;;5.0;231.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:43:36;1.1;1.1;1.1;1.0;;;;5.0;353.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:46:07;1.2;1.2;1.2;1.1;;;;4.0;329.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:48:37;1.5;1.5;1.5;1.3;;;;4.0;359.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:51:07;3.5;3.5;3.4;3.2;;;;4.0;261.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:53:38;9.7;9.7;9.7;9.2;;;;3.0;217.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:56:09;4.0;4.0;4.0;3.8;;;;3.0;198.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T06:58:43;7.0;7.0;7.0;6.7;;;;3.0;200.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:01:13;6.5;6.5;6.5;6.2;;;;3.0;201.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:03:43;3.0;3.0;3.0;2.8;;;;3.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:06:13;3.1;3.1;3.1;2.9;;;;3.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:08:44;2.5;2.5;2.5;2.4;;;;4.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:11:15;1.8;1.8;1.8;1.7;;;;4.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:13:45;1.9;1.9;1.9;1.8;;;;4.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:16:16;1.9;1.9;1.9;1.8;;;;4.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:18:46;2.6;2.6;2.6;2.5;;;;4.0;148.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:21:16;4.3;4.3;4.3;4.1;;;;4.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:23:46;7.5;7.5;7.5;7.2;;;;4.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:26:16;5.6;5.6;5.6;5.4;;;;4.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:28:47;6.2;6.2;6.2;5.9;;;;4.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:31:18;9.1;9.1;9.1;8.6;;;;4.0;147.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:33:49;3.8;3.8;3.8;3.6;;;;4.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:36:18;1.2;1.2;1.2;1.2;;;;4.0;168.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:38:52;1.3;1.3;1.3;1.2;;;;5.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:41:22;1.2;1.2;1.2;1.1;;;;5.0;207.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:43:55;1.2;1.2;1.2;1.2;;;;5.0;235.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:46:31;1.4;1.4;1.4;1.4;;;;4.0;278.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:49:04;1.4;1.4;1.4;1.3;;;;4.0;277.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:51:35;1.3;1.3;1.3;1.3;;;;4.0;267.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:54:05;1.3;1.3;1.3;1.2;;;;4.0;248.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:56:36;1.3;1.3;1.3;1.3;;;;4.0;259.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T07:59:08;1.1;1.1;1.1;1.0;;;;4.0;216.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:01:40;1.2;1.2;1.2;1.1;;;;4.0;204.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:04:10;1.1;1.1;1.1;1.0;;;;4.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:06:42;1.7;1.7;1.7;1.6;;;;4.0;197.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:09:13;1.5;1.5;1.5;1.4;;;;4.0;251.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:11:44;1.3;1.3;1.3;1.2;;;;4.0;254.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:14:14;1.6;1.6;1.5;1.5;;;;4.0;224.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:16:45;1.3;1.3;1.3;1.2;;;;4.0;262.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:19:16;1.6;1.6;1.6;1.5;;;;4.0;210.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:21:47;3.0;3.0;3.0;2.9;;;;4.0;206.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:24:17;2.7;2.7;2.7;2.5;;;;4.0;208.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:26:49;2.2;2.2;2.2;2.1;;;;4.0;263.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:29:20;2.0;2.0;2.0;1.9;;;;4.0;221.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:31:50;2.1;2.1;2.1;2.0;;;;4.0;209.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:34:19;1.7;1.7;1.7;1.6;;;;4.0;206.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:36:52;1.3;1.3;1.3;1.3;;;;4.0;237.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:39:24;1.3;1.3;1.3;1.2;;;;4.0;245.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:41:54;1.3;1.3;1.3;1.3;;;;3.0;241.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:44:24;1.2;1.2;1.2;1.2;;;;3.0;282.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:46:54;1.5;1.5;1.5;1.4;;;;3.0;272.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:49:25;2.7;2.7;2.7;2.6;;;;3.0;269.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:51:55;1.6;1.6;1.6;1.5;;;;3.0;265.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:54:29;1.5;1.5;1.5;1.4;;;;3.0;251.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:56:59;1.2;1.2;1.2;1.1;;;;3.0;233.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T08:59:31;1.2;1.2;1.2;1.2;;;;3.0;239.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T09:02:05;1.8;1.8;1.8;1.7;;;;3.0;241.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-03-29T09:04:36;5.3;5.3;5.3;5.1;;;;3.0;243.0;
