sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:01:29;1.47;1.37;1.17;0.87;6.98;6.97;6.92;6.65;5.36;0.76
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:03:55;1.40;1.31;1.12;0.84;6.75;6.74;6.69;6.43;5.20;0.76
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:06:21;1.23;1.15;0.98;0.74;5.88;5.87;5.83;5.60;4.52;0.76
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:08:47;1.32;1.23;1.05;0.80;6.37;6.36;6.32;6.08;4.92;0.75
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:11:13;1.15;1.07;0.93;0.72;5.72;5.71;5.67;5.48;4.45;0.74
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:13:39;1.18;1.11;0.96;0.74;5.93;5.93;5.89;5.68;4.63;0.74
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:16:05;1.14;1.06;0.92;0.70;5.61;5.61;5.57;5.37;4.36;0.74
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:18:32;1.16;1.09;0.94;0.72;5.76;5.75;5.71;5.51;4.48;0.74
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:20:58;1.21;1.13;0.97;0.74;5.93;5.92;5.88;5.67;4.59;0.74
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:23:26;1.07;1.00;0.86;0.66;5.26;5.26;5.22;5.03;4.08;0.73
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:25:53;1.28;1.19;1.03;0.79;6.29;6.28;6.24;6.01;4.88;0.74
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:28:23;1.26;1.17;1.00;0.75;5.98;5.97;5.93;5.69;4.59;0.74
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:30:49;1.15;1.07;0.92;0.69;5.51;5.51;5.47;5.26;4.25;0.75
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:33:15;0.98;0.91;0.77;0.58;4.62;4.61;4.58;4.40;3.54;0.76
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:35:41;1.24;1.15;0.98;0.73;5.87;5.87;5.82;5.59;4.51;0.76
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:38:06;1.18;1.10;0.94;0.71;5.66;5.65;5.61;5.39;4.35;0.76
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:40:40;1.11;1.03;0.87;0.64;5.09;5.08;5.04;4.83;3.87;0.77
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:43:05;1.08;1.00;0.85;0.62;4.98;4.98;4.93;4.72;3.78;0.76
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:45:31;1.13;1.05;0.88;0.64;5.14;5.14;5.09;4.87;3.89;0.75
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:47:57;1.11;1.02;0.86;0.62;4.94;4.94;4.89;4.67;3.71;0.76
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:50:24;1.04;0.97;0.81;0.59;4.72;4.71;4.67;4.47;3.56;0.75
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:52:50;1.34;1.24;1.05;0.76;6.10;6.09;6.04;5.77;4.61;0.76
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:55:18;1.42;1.32;1.11;0.81;6.51;6.50;6.44;6.16;4.93;0.76
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T00:57:43;1.23;1.14;0.96;0.71;5.69;5.68;5.63;5.40;4.33;0.74
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:00:16;1.11;1.03;0.88;0.66;5.30;5.29;5.25;5.05;4.08;0.72
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:02:41;1.02;0.96;0.83;0.63;5.06;5.05;5.02;4.84;3.93;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:05:07;1.21;1.14;0.99;0.77;6.15;6.14;6.10;5.90;4.81;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:07:33;1.15;1.08;0.94;0.73;5.84;5.83;5.80;5.61;4.58;0.72
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:10:03;1.35;1.26;1.10;0.85;6.76;6.75;6.70;6.48;5.27;0.73
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:12:29;1.17;1.09;0.94;0.71;5.65;5.64;5.60;5.39;4.36;0.74
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:14:54;1.12;1.04;0.88;0.65;5.21;5.20;5.16;4.95;3.98;0.73
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:17:22;1.35;1.26;1.08;0.81;6.47;6.46;6.41;6.16;4.97;0.72
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:19:49;1.12;1.04;0.89;0.67;5.34;5.33;5.29;5.08;4.10;0.74
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:22:15;1.37;1.27;1.08;0.80;6.41;6.40;6.35;6.09;4.90;0.74
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:24:41;1.32;1.23;1.04;0.77;6.12;6.11;6.06;5.81;4.66;0.75
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:27:07;1.08;1.00;0.84;0.61;4.86;4.85;4.81;4.59;3.66;0.76
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:29:32;1.32;1.22;1.01;0.72;5.76;5.75;5.70;5.43;4.30;0.76
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:31:58;1.32;1.22;1.03;0.76;6.05;6.04;5.99;5.74;4.59;0.74
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:34:27;1.08;1.00;0.85;0.63;5.00;4.99;4.95;4.74;3.81;0.75
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:36:53;1.07;1.00;0.85;0.63;5.05;5.05;5.01;4.80;3.86;0.75
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:39:19;1.32;1.23;1.05;0.79;6.31;6.30;6.25;6.01;4.85;0.74
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:41:52;1.33;1.24;1.06;0.79;6.35;6.35;6.30;6.05;4.88;0.74
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:44:20;1.22;1.13;0.97;0.73;5.82;5.81;5.77;5.55;4.48;0.74
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:46:46;1.08;1.01;0.86;0.65;5.22;5.21;5.17;4.98;4.02;0.74
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:49:13;0.94;0.88;0.76;0.58;4.64;4.64;4.61;4.44;3.60;0.74
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:51:41;1.17;1.09;0.95;0.73;5.82;5.81;5.78;5.57;4.54;0.74
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:54:09;1.11;1.04;0.90;0.70;5.57;5.56;5.53;5.34;4.35;0.74
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:56:37;1.22;1.14;0.99;0.76;6.08;6.07;6.03;5.82;4.73;0.74
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T01:59:05;1.15;1.08;0.94;0.73;5.85;5.84;5.81;5.62;4.59;0.72
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:01:40;1.03;0.97;0.84;0.66;5.24;5.23;5.20;5.03;4.10;0.72
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:04:07;1.14;1.07;0.93;0.73;5.84;5.83;5.79;5.61;4.59;0.72
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:06:33;1.19;1.12;0.98;0.76;6.06;6.05;6.02;5.82;4.75;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:09:00;1.30;1.22;1.07;0.83;6.64;6.64;6.60;6.38;5.21;0.72
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:11:26;1.26;1.18;1.03;0.80;6.40;6.39;6.35;6.14;5.02;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:13:59;0.95;0.90;0.79;0.63;5.04;5.04;5.01;4.86;4.00;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:16:25;0.96;0.91;0.80;0.64;5.08;5.07;5.04;4.89;4.02;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:18:51;0.99;0.94;0.83;0.67;5.35;5.35;5.32;5.17;4.27;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:21:17;0.97;0.92;0.83;0.67;5.39;5.39;5.36;5.23;4.33;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:23:46;0.91;0.86;0.77;0.62;4.97;4.96;4.94;4.81;3.97;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:26:16;0.89;0.84;0.75;0.61;4.84;4.84;4.81;4.68;3.87;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:28:42;0.97;0.92;0.82;0.65;5.21;5.20;5.18;5.03;4.14;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:31:10;1.08;1.02;0.91;0.72;5.79;5.78;5.75;5.58;4.60;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:33:36;1.02;0.96;0.85;0.67;5.35;5.35;5.31;5.15;4.23;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:36:02;0.93;0.87;0.77;0.60;4.81;4.80;4.77;4.62;3.79;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:38:28;0.93;0.87;0.77;0.61;4.90;4.90;4.87;4.72;3.88;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:40:54;1.04;0.98;0.87;0.69;5.54;5.54;5.51;5.35;4.40;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:43:20;0.74;0.70;0.62;0.49;3.91;3.91;3.89;3.77;3.09;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:45:46;0.70;0.66;0.59;0.47;3.75;3.75;3.73;3.62;2.99;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:48:11;0.91;0.86;0.76;0.60;4.82;4.81;4.79;4.65;3.82;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:50:37;0.94;0.89;0.78;0.62;4.95;4.95;4.92;4.77;3.91;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:53:05;0.96;0.90;0.80;0.63;5.07;5.06;5.03;4.88;4.01;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:55:31;0.79;0.75;0.67;0.54;4.29;4.29;4.26;4.15;3.42;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T02:57:57;0.94;0.89;0.79;0.63;5.06;5.05;5.02;4.88;4.03;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:00:26;0.88;0.84;0.74;0.59;4.72;4.72;4.69;4.56;3.75;0.72
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:02:52;0.79;0.74;0.66;0.52;4.17;4.17;4.14;4.02;3.30;0.72
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:05:18;0.87;0.82;0.72;0.57;4.55;4.55;4.52;4.38;3.60;0.72
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:07:44;0.78;0.74;0.65;0.52;4.14;4.13;4.11;3.99;3.28;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:10:28;0.64;0.60;0.53;0.42;3.39;3.39;3.37;3.27;2.69;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:13:13;0.77;0.73;0.65;0.51;4.09;4.09;4.07;3.95;3.24;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:15:39;0.70;0.66;0.59;0.47;3.74;3.74;3.72;3.61;2.97;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:18:05;0.88;0.84;0.74;0.59;4.73;4.72;4.69;4.56;3.75;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:20:30;0.96;0.91;0.80;0.63;5.07;5.07;5.04;4.89;4.02;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:22:58;0.89;0.84;0.73;0.58;4.61;4.60;4.57;4.43;3.63;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:25:28;0.99;0.93;0.83;0.66;5.27;5.27;5.24;5.09;4.19;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:27:54;0.94;0.89;0.79;0.64;5.11;5.11;5.08;4.94;4.08;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:30:21;0.96;0.90;0.80;0.63;5.03;5.03;5.00;4.85;3.98;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:32:49;0.99;0.93;0.81;0.63;5.01;5.00;4.97;4.80;3.91;0.72
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:35:15;1.01;0.95;0.82;0.63;5.07;5.06;5.03;4.85;3.95;0.73
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:37:41;0.87;0.81;0.70;0.53;4.25;4.25;4.22;4.06;3.29;0.74
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:40:07;1.07;1.00;0.86;0.66;5.25;5.24;5.21;5.02;4.07;0.73
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:42:33;0.92;0.86;0.75;0.58;4.60;4.59;4.56;4.41;3.59;0.72
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:44:59;0.97;0.91;0.80;0.63;5.00;5.00;4.97;4.81;3.94;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:47:25;0.82;0.77;0.68;0.54;4.30;4.30;4.27;4.14;3.40;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:49:52;0.83;0.78;0.69;0.55;4.38;4.38;4.35;4.22;3.47;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:52:21;0.92;0.87;0.77;0.62;4.92;4.91;4.88;4.74;3.90;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:54:46;0.78;0.73;0.65;0.52;4.17;4.16;4.14;4.02;3.31;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:57:12;0.79;0.75;0.67;0.54;4.32;4.32;4.30;4.18;3.46;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T03:59:38;0.89;0.84;0.75;0.61;4.86;4.85;4.83;4.70;3.88;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:02:04;0.85;0.81;0.74;0.61;4.91;4.91;4.89;4.78;3.99;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:04:30;0.79;0.75;0.68;0.57;4.52;4.51;4.49;4.39;3.66;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:06:58;0.92;0.88;0.79;0.65;5.16;5.16;5.13;5.00;4.15;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:09:24;0.79;0.75;0.68;0.56;4.44;4.43;4.41;4.31;3.58;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:11:50;0.96;0.92;0.84;0.70;5.58;5.57;5.55;5.43;4.53;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:14:18;0.89;0.86;0.79;0.66;5.28;5.28;5.26;5.15;4.31;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:16:44;0.79;0.75;0.69;0.57;4.58;4.58;4.56;4.46;3.72;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:19:12;0.91;0.87;0.79;0.65;5.19;5.19;5.17;5.04;4.20;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:21:40;0.92;0.88;0.80;0.66;5.26;5.26;5.23;5.11;4.25;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:24:09;0.88;0.84;0.77;0.64;5.11;5.10;5.08;4.97;4.15;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:26:36;0.67;0.64;0.59;0.50;3.96;3.96;3.94;3.86;3.23;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:29:04;0.89;0.85;0.78;0.65;5.16;5.16;5.14;5.03;4.19;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:31:32;0.94;0.90;0.82;0.69;5.49;5.48;5.46;5.34;4.46;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:33:58;0.89;0.85;0.78;0.65;5.19;5.19;5.17;5.06;4.22;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:36:23;0.91;0.87;0.79;0.66;5.28;5.28;5.25;5.14;4.28;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:38:53;1.00;0.96;0.89;0.76;6.06;6.05;6.03;5.92;4.97;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:41:29;0.73;0.71;0.66;0.57;4.58;4.58;4.57;4.49;3.79;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:44:02;0.75;0.73;0.68;0.58;4.67;4.67;4.66;4.58;3.86;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:46:30;0.82;0.79;0.73;0.62;4.92;4.92;4.90;4.81;4.03;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:48:59;0.75;0.72;0.67;0.57;4.57;4.56;4.55;4.46;3.75;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:51:25;0.92;0.89;0.82;0.71;5.66;5.66;5.64;5.54;4.66;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:53:50;0.96;0.93;0.86;0.74;5.89;5.89;5.87;5.77;4.85;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:56:16;0.89;0.85;0.79;0.67;5.33;5.33;5.31;5.21;4.36;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T04:58:42;0.96;0.92;0.84;0.70;5.62;5.61;5.59;5.47;4.57;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:01:08;1.02;0.98;0.91;0.77;6.14;6.14;6.11;6.00;5.03;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:03:36;0.83;0.80;0.74;0.63;5.06;5.06;5.04;4.95;4.16;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:06:02;0.85;0.82;0.75;0.63;5.07;5.06;5.04;4.94;4.14;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:08:28;0.99;0.95;0.87;0.73;5.80;5.79;5.77;5.65;4.72;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:10:54;0.82;0.79;0.71;0.59;4.70;4.69;4.67;4.56;3.80;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:13:20;0.95;0.91;0.82;0.68;5.42;5.42;5.39;5.27;4.38;0.72
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:15:46;1.04;0.99;0.90;0.74;5.90;5.90;5.87;5.73;4.77;0.73
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:18:13;0.96;0.92;0.83;0.68;5.43;5.43;5.40;5.27;4.38;0.72
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:20:39;0.83;0.79;0.72;0.59;4.74;4.74;4.72;4.61;3.84;0.72
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:23:12;0.92;0.87;0.79;0.66;5.26;5.25;5.23;5.11;4.26;0.72
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:25:44;0.95;0.91;0.83;0.70;5.55;5.55;5.53;5.41;4.51;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:28:10;1.12;1.07;0.98;0.82;6.53;6.52;6.50;6.36;5.31;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:30:36;1.29;1.23;1.12;0.93;7.42;7.42;7.38;7.22;6.01;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:33:03;1.13;1.09;1.00;0.85;6.76;6.75;6.73;6.60;5.53;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:35:29;1.00;0.96;0.89;0.76;6.10;6.09;6.07;5.96;5.01;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:37:58;1.33;1.29;1.21;1.05;8.40;8.40;8.37;8.24;6.96;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:40:27;1.07;1.04;1.00;0.90;7.18;7.18;7.16;7.08;6.03;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:42:53;0.99;0.97;0.94;0.84;6.75;6.75;6.73;6.67;5.68;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:45:26;1.13;1.11;1.07;0.96;7.68;7.67;7.66;7.58;6.45;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:47:54;1.33;1.30;1.25;1.12;8.98;8.97;8.96;8.86;7.54;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:50:24;1.30;1.27;1.20;1.07;8.52;8.52;8.50;8.39;7.12;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:52:51;1.17;1.15;1.11;1.00;7.99;7.99;7.97;7.90;6.73;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:55:18;1.39;1.37;1.32;1.20;9.58;9.57;9.56;9.47;8.08;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T05:57:44;1.55;1.53;1.50;1.38;11.00;10.99;10.98;10.90;9.33;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:00:11;1.55;1.54;1.51;1.40;11.22;11.21;11.20;11.13;9.55;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:02:39;1.47;1.46;1.45;1.35;10.78;10.78;10.77;10.71;9.21;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:05:05;1.62;1.61;1.60;1.50;11.94;11.94;11.93;11.87;10.21;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:07:32;1.53;1.52;1.52;1.42;11.37;11.37;11.36;11.31;9.74;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:10:01;1.50;1.50;1.48;1.39;11.08;11.08;11.07;11.01;9.47;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:12:31;1.48;1.47;1.45;1.35;10.81;10.81;10.80;10.74;9.23;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:14:57;1.79;1.77;1.75;1.62;12.96;12.96;12.95;12.87;11.04;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:17:42;1.47;1.46;1.44;1.33;10.66;10.65;10.64;10.58;9.08;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:20:07;1.57;1.55;1.53;1.41;11.28;11.27;11.26;11.19;9.59;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:22:33;1.66;1.64;1.60;1.48;11.80;11.79;11.78;11.69;10.01;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:24:59;1.46;1.44;1.40;1.28;10.24;10.24;10.23;10.14;8.67;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:27:33;1.62;1.59;1.53;1.38;11.05;11.05;11.03;10.92;9.31;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:30:00;1.61;1.59;1.54;1.41;11.25;11.25;11.23;11.14;9.52;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:32:29;1.71;1.69;1.65;1.52;12.11;12.10;12.09;12.00;10.28;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:34:56;1.77;1.74;1.70;1.56;12.48;12.47;12.46;12.36;10.58;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:37:21;1.73;1.71;1.67;1.53;12.25;12.24;12.23;12.13;10.39;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:39:47;1.90;1.88;1.85;1.71;13.65;13.65;13.63;13.54;11.61;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:42:13;1.95;1.94;1.92;1.79;14.28;14.28;14.27;14.18;12.18;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:44:39;2.17;2.16;2.14;1.99;15.93;15.93;15.91;15.83;13.60;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:47:05;2.17;2.16;2.14;2.00;15.97;15.97;15.95;15.87;13.64;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:49:32;2.26;2.25;2.23;2.09;16.68;16.68;16.67;16.58;14.26;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:51:58;2.28;2.27;2.25;2.10;16.77;16.77;16.76;16.67;14.33;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:54:29;2.28;2.27;2.24;2.10;16.76;16.75;16.74;16.65;14.32;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:56:55;2.13;2.11;2.08;1.93;15.41;15.40;15.39;15.29;13.12;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T06:59:22;2.09;2.07;2.03;1.88;15.00;14.99;14.98;14.87;12.75;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:01:48;1.97;1.96;1.93;1.79;14.30;14.30;14.29;14.20;12.19;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:04:24;2.02;2.01;1.98;1.83;14.65;14.65;14.63;14.54;12.48;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:06:51;1.72;1.71;1.69;1.57;12.52;12.51;12.50;12.43;10.67;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:09:17;1.77;1.75;1.73;1.60;12.77;12.77;12.76;12.67;10.87;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:11:47;1.73;1.72;1.69;1.58;12.59;12.59;12.58;12.50;10.74;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:14:15;1.89;1.88;1.86;1.73;13.82;13.81;13.80;13.72;11.79;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:16:42;1.76;1.76;1.74;1.63;13.01;13.00;12.99;12.93;11.12;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:19:08;1.93;1.93;1.92;1.80;14.36;14.35;14.34;14.27;12.29;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:21:41;2.12;2.12;2.12;2.00;16.00;15.99;15.99;15.92;13.73;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:24:08;2.67;2.67;2.67;2.52;20.16;20.16;20.15;20.08;17.31;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:26:34;2.33;2.33;2.33;2.20;17.56;17.55;17.54;17.48;15.06;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:29:00;1.95;1.94;1.93;1.81;14.43;14.43;14.42;14.35;12.34;0.58
