sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:00:09;6.32;;;1.67;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:02:36;4.57;;;1.27;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:05:03;8.15;;;2.10;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:07:29;7.05;;;1.58;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:09:56;6.70;;;1.50;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:12:22;5.68;;;1.50;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:14:49;4.75;;;1.60;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:17:17;5.93;;;1.55;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:19:43;5.60;;;1.50;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:22:10;14.10;;;4.25;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:24:36;15.13;;;5.35;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:27:03;10.38;;;4.05;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:29:30;6.20;;;2.05;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:31:56;5.32;;;1.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:34:24;5.57;;;1.77;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:36:51;5.10;;;1.50;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:39:18;4.00;;;1.35;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:41:44;4.90;;;1.63;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:44:11;5.97;;;1.45;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:46:37;3.25;;;1.30;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:49:04;5.15;;;1.58;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:51:32;3.10;;;1.27;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:53:58;5.40;;;1.35;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:56:25;7.75;;;1.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T00:58:51;5.60;;;1.48;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:01:18;5.95;;;1.50;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:03:45;7.00;;;1.70;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:06:11;5.10;;;1.73;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:08:39;6.63;;;1.60;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:11:06;6.72;;;1.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:13:32;5.43;;;1.55;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:15:59;6.75;;;1.85;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:18:25;4.97;;;1.58;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:20:52;4.05;;;1.45;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:23:18;6.68;;;1.98;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:25:46;9.40;;;2.28;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:28:12;6.50;;;1.92;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:30:39;7.30;;;2.15;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:33:05;6.47;;;2.33;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:35:32;8.32;;;2.50;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:37:58;8.18;;;2.40;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:40:25;9.10;;;2.65;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:42:54;9.15;;;2.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:45:20;7.60;;;2.40;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:47:48;8.70;;;2.97;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:50:15;6.97;;;2.35;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:52:43;8.80;;;2.90;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:55:10;10.63;;;3.22;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T01:57:38;9.18;;;2.70;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:00:09;8.63;;;3.08;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:02:38;9.77;;;2.42;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:05:06;9.00;;;2.72;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:07:33;10.35;;;2.90;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:10:02;6.60;;;2.40;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:12:30;8.82;;;2.88;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:14:58;10.52;;;2.95;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:17:29;8.45;;;2.90;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:19:56;8.13;;;2.60;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:22:24;8.68;;;2.40;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:24:53;7.22;;;2.20;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:27:22;8.32;;;2.45;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:29:50;8.63;;;2.30;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:32:17;7.15;;;2.40;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:34:45;8.00;;;2.28;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:37:12;8.05;;;2.45;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:39:40;7.22;;;2.35;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:42:08;8.25;;;2.63;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:44:36;6.60;;;2.08;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:47:03;6.70;;;2.20;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:49:31;6.22;;;2.65;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:51:57;6.40;;;2.10;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:54:25;9.25;;;2.50;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:56:51;5.88;;;2.15;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T02:59:20;7.65;;;2.42;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:01:46;7.13;;;2.67;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:04:14;7.35;;;2.22;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:06:41;8.23;;;2.38;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:09:08;6.28;;;2.35;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:11:53;8.30;;;2.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:14:22;7.00;;;2.42;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:16:48;7.35;;;2.47;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:19:16;8.43;;;2.60;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:21:42;9.23;;;2.55;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:24:10;8.57;;;2.60;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:26:37;8.80;;;2.63;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:29:05;9.38;;;2.30;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:31:35;8.85;;;2.38;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:34:01;7.45;;;2.65;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:36:29;6.47;;;2.50;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:38:55;6.03;;;2.45;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:41:22;7.47;;;2.30;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:43:49;6.35;;;2.35;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:46:16;6.65;;;2.38;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:48:44;8.27;;;2.60;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:51:11;7.60;;;2.33;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:53:38;7.10;;;2.30;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:56:05;7.28;;;2.20;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T03:58:32;10.05;;;2.70;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:01:03;6.65;;;2.30;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:03:30;6.95;;;2.40;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:05:58;7.65;;;2.50;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:08:29;7.60;;;2.58;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:10:56;6.63;;;2.28;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:13:23;9.57;;;2.60;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:15:50;9.77;;;2.60;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:18:17;7.53;;;2.53;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:20:44;9.05;;;2.60;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:23:12;6.25;;;2.25;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:25:39;8.68;;;2.70;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:28:06;8.27;;;2.30;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:30:33;8.60;;;2.45;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:33:00;6.90;;;2.25;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:35:27;5.60;;;2.10;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:37:53;8.18;;;2.40;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:40:22;8.93;;;2.28;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:42:50;6.80;;;2.40;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:45:17;7.70;;;2.25;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:47:44;7.22;;;2.10;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:50:12;8.18;;;1.98;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:52:39;8.25;;;2.15;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:55:07;7.95;;;1.98;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T04:57:36;7.00;;;2.03;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:00:04;6.47;;;1.90;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:02:32;4.97;;;1.90;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:05:00;8.15;;;2.90;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:07:27;7.28;;;1.90;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:09:54;9.20;;;2.20;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:12:22;5.05;;;1.90;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:14:51;4.47;;;1.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:17:18;4.35;;;1.55;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:19:51;7.15;;;2.53;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:22:18;7.60;;;1.95;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:24:46;6.35;;;1.90;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:27:13;6.32;;;1.88;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:29:41;6.70;;;1.85;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:32:10;7.70;;;2.03;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:34:37;5.88;;;2.03;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:37:04;6.63;;;1.83;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:39:33;6.57;;;1.90;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:42:01;6.03;;;2.10;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:44:28;8.82;;;2.20;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:46:55;5.20;;;1.77;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:49:24;4.63;;;1.55;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:51:52;5.63;;;1.70;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:54:19;6.30;;;2.00;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:56:48;5.70;;;1.90;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T05:59:16;5.45;;;1.70;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:01:43;9.20;;;2.53;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:04:10;5.63;;;1.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:06:43;7.50;;;1.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:09:10;7.10;;;1.88;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:11:38;7.78;;;1.67;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:14:05;6.13;;;1.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:19:35;7.55;;;1.88;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:22:04;6.53;;;1.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:24:33;4.90;;;1.85;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:27:00;5.70;;;1.85;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:29:28;5.20;;;1.63;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:31:56;9.05;;;2.05;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:34:23;4.60;;;1.70;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:36:50;9.52;;;1.75;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:39:19;8.60;;;2.30;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:41:47;8.90;;;1.95;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:44:14;6.97;;;1.67;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:46:42;6.07;;;1.83;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:49:09;6.88;;;1.90;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:51:36;7.63;;;2.00;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:54:06;5.80;;;1.95;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:56:34;7.75;;;1.90;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T06:59:02;7.90;;;1.92;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:01:30;8.90;;;1.88;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:03:57;7.25;;;2.08;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:06:24;5.28;;;1.70;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:08:52;5.40;;;1.90;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:11:19;4.82;;;1.60;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:13:48;5.55;;;1.67;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:16:15;5.22;;;1.60;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:18:43;5.63;;;1.75;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:21:10;6.47;;;2.10;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:23:38;7.68;;;2.33;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:26:05;6.25;;;1.77;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:28:33;4.63;;;1.60;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:31:06;7.13;;;1.95;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:33:34;7.43;;;1.70;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:36:02;8.70;;;1.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:38:31;8.98;;;1.83;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:40:59;10.55;;;2.42;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:43:26;10.20;;;2.17;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:45:54;6.68;;;2.20;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:48:22;7.80;;;2.03;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:50:50;6.30;;;1.88;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:53:17;4.82;;;1.50;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:55:44;7.82;;;2.25;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T07:58:12;5.85;;;1.83;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:00:39;7.88;;;2.03;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:03:08;5.85;;;1.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:05:37;6.88;;;1.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:08:06;6.07;;;1.88;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:10:34;9.32;;;2.13;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:13:01;3.72;;;1.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:15:28;6.47;;;1.90;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:17:56;7.32;;;1.70;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:20:23;7.97;;;1.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:22:59;7.43;;;2.10;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:25:27;6.47;;;2.20;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:27:54;7.35;;;2.17;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:30:24;7.88;;;2.20;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:32:52;7.90;;;2.15;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:35:19;5.53;;;1.60;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:37:47;7.00;;;2.13;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:40:17;6.63;;;2.45;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:42:45;16.40;;;5.50;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:45:12;9.63;;;2.88;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:47:40;10.38;;;3.17;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:50:08;8.90;;;2.17;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:52:36;11.45;;;2.85;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:55:04;6.95;;;2.22;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T08:57:34;7.93;;;2.50;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:00:01;8.00;;;2.17;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:02:29;8.25;;;2.17;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:04:57;7.32;;;2.30;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:07:24;8.65;;;2.53;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:09:51;11.88;;;3.58;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:12:19;8.65;;;3.28;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:14:48;10.68;;;2.58;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:17:16;8.60;;;2.65;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:19:44;9.68;;;2.67;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:22:12;8.50;;;2.30;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:24:39;10.32;;;2.60;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:27:07;8.60;;;3.20;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:29:34;6.50;;;2.10;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:32:03;7.78;;;2.10;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:34:31;8.55;;;3.45;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:36:58;6.90;;;2.00;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:39:26;8.43;;;2.50;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:41:53;8.60;;;2.55;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:44:26;9.85;;;3.47;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:46:58;6.28;;;2.13;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:49:30;10.43;;;2.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:51:58;7.25;;;2.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:54:27;8.90;;;2.40;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:56:56;7.55;;;2.30;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T09:59:24;7.57;;;2.30;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:01:53;6.38;;;2.00;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:04:23;6.93;;;2.20;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:06:52;7.40;;;2.15;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:09:21;9.07;;;2.15;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:11:53;8.25;;;2.13;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:14:20;8.27;;;2.00;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:16:50;9.57;;;2.78;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:19:19;7.00;;;1.85;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:21:48;11.70;;;2.38;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:24:17;7.82;;;2.10;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:26:44;9.35;;;2.58;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:29:13;9.18;;;3.33;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:31:41;7.05;;;1.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:34:08;5.60;;;1.73;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:36:36;6.88;;;1.73;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:39:08;8.52;;;2.47;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:41:40;7.18;;;2.20;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:44:08;9.35;;;2.28;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:46:37;10.52;;;2.45;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:49:06;6.85;;;2.13;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:51:36;7.07;;;1.92;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:54:05;6.50;;;2.10;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:56:33;5.90;;;1.88;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T10:59:05;8.85;;;1.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:01:39;4.88;;;1.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:04:13;5.70;;;1.63;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:06:46;5.93;;;2.20;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:09:16;6.18;;;1.77;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:11:48;7.30;;;2.90;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:14:20;6.75;;;1.90;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:16:54;6.65;;;1.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:19:24;6.68;;;1.95;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:21:52;9.50;;;2.35;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:24:21;7.75;;;2.60;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:26:50;5.97;;;2.08;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:29:18;4.95;;;1.77;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:31:48;7.35;;;2.25;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:34:23;5.95;;;2.22;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:36:51;5.82;;;1.70;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:39:21;8.50;;;2.78;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:41:50;6.63;;;1.90;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:44:17;8.00;;;2.75;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:46:46;5.85;;;1.80;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:49:16;4.88;;;1.52;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:51:43;5.32;;;1.83;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:54:10;5.07;;;1.70;;
51354;SDS011;37437;52.50084329;13.43152642;2024-03-29T11:56:38;6.90;;;1.80;;
