sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T00:02:35;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T00:05:38;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T00:08:41;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T00:11:45;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T00:14:49;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T00:17:54;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T00:20:57;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T00:24:01;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T00:27:05;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T00:30:09;33.67;31.67
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T00:33:12;33.67;31.67
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T00:36:16;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T00:39:19;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T00:42:23;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T00:45:27;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T00:48:31;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T00:51:35;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T00:54:38;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T00:57:42;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T01:00:46;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T01:03:50;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T01:06:54;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T01:09:58;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T01:13:02;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T01:16:05;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T01:19:09;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T01:22:13;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T01:25:16;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T01:28:20;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T01:31:24;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T01:34:29;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T01:37:33;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T01:40:37;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T01:43:40;37.67;35.67
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T01:46:44;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T01:49:49;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T01:52:53;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T01:55:56;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T01:59:03;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T02:02:07;32.67;30.67
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T02:05:11;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T02:08:15;43.75;41.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T02:11:19;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T02:14:24;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T02:17:27;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T02:20:31;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T02:23:36;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T02:26:49;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T02:29:53;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T02:32:59;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T02:36:03;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T02:39:07;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T02:42:11;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T02:45:15;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T02:48:19;36.67;34.67
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T02:51:22;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T02:54:26;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T02:57:29;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T03:00:33;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T03:03:37;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T03:06:40;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T03:09:44;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T03:13:06;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T03:16:10;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T03:19:13;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T03:22:17;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T03:25:21;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T03:28:24;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T03:31:28;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T03:34:32;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T03:37:36;33.67;31.67
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T03:40:40;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T03:43:43;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T03:46:47;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T03:49:54;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T03:52:58;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T03:56:02;35.33;33.33
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T03:59:06;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T04:02:10;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T04:05:13;37.33;35.33
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T04:08:17;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T04:11:21;37.67;35.67
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T04:14:25;42.50;40.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T04:17:29;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T04:20:35;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T04:23:39;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T04:26:42;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T04:29:50;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T04:32:54;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T04:36:04;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T04:39:08;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T04:42:12;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T04:45:17;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T04:48:21;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T04:51:24;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T04:54:28;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T04:57:32;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T05:00:35;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T05:03:39;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T05:06:43;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T05:09:46;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T05:12:50;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T05:15:54;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T05:18:57;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T05:22:01;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T05:25:05;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T05:28:10;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T05:31:14;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T05:34:18;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T05:37:21;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T05:40:27;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T05:43:31;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T05:46:35;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T05:49:40;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T05:52:44;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T05:55:47;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T05:58:51;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T06:01:55;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T06:04:59;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T06:08:02;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T06:11:09;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T06:14:12;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T06:17:16;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T06:20:25;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T06:23:29;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T06:26:33;44.25;42.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T06:29:37;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T06:32:41;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T06:35:52;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T06:38:56;35.67;33.67
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T06:41:59;31.67;29.67
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T06:45:03;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T06:48:09;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T06:51:12;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T06:54:15;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T06:57:19;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T07:00:25;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T07:03:29;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T07:06:34;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T07:09:42;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T07:12:45;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T07:15:52;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T07:18:55;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T07:21:59;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T07:25:03;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T07:28:07;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T07:31:10;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T07:34:14;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T07:37:17;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T07:40:21;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T07:43:25;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T07:46:29;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T07:49:35;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T07:52:39;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T07:55:43;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T07:58:49;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T08:01:54;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T08:04:58;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T08:08:01;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T08:11:09;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T08:14:13;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T08:17:17;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T08:20:20;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T08:23:26;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T08:26:30;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T08:29:33;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T08:32:37;34.33;32.33
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T08:35:40;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T08:38:45;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T08:41:50;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T08:45:09;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T08:48:12;47.67;45.67
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T08:51:16;67.00;65.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T08:54:21;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T08:57:26;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T09:00:30;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T09:03:34;79.50;77.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T09:06:37;52.75;50.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T09:09:41;44.33;42.33
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T09:12:45;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T09:15:48;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T09:18:53;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T09:21:58;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T09:25:03;106.50;104.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T09:28:07;96.75;94.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T09:31:15;53.25;51.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T09:34:19;43.50;41.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T09:37:23;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T09:40:26;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T09:43:33;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T09:46:37;39.67;37.67
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T09:49:44;42.75;40.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T09:52:52;88.67;86.67
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T09:55:57;72.75;70.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T09:59:01;52.25;50.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T10:02:11;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T10:05:20;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T10:08:27;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T10:11:33;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T10:14:44;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T10:18:08;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T10:21:12;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T10:24:16;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T10:27:20;59.50;57.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T10:30:24;59.00;57.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T10:33:28;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T10:36:35;63.00;61.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T10:39:41;47.00;45.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T10:42:45;45.00;43.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T10:45:51;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T10:48:57;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T10:52:01;73.75;71.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T10:55:08;73.75;71.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T10:58:16;52.75;50.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T11:01:27;46.75;44.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T11:04:33;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T11:07:47;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T11:10:53;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T11:14:04;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T11:17:12;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T11:20:16;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T11:23:27;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T11:26:30;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T11:29:34;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T11:32:43;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T11:35:47;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T11:38:53;42.75;40.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T11:42:00;36.67;34.67
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T11:45:05;46.75;44.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T11:48:10;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T11:51:19;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T11:54:27;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T11:57:31;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T12:00:34;45.25;43.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T12:03:42;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T12:06:46;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T12:09:50;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T12:12:56;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T12:16:00;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T12:19:04;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T12:22:08;40.67;38.67
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T12:25:12;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T12:28:16;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T12:31:20;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T12:34:24;48.75;46.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T12:37:28;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T12:40:32;58.75;56.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T12:43:38;60.75;58.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T12:46:42;49.50;47.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T12:49:46;44.75;42.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T12:52:53;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T12:56:01;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T12:59:05;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T13:02:08;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T13:05:13;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T13:08:16;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T13:11:20;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T13:14:24;50.00;48.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T13:17:28;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T13:20:33;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T13:23:43;51.75;49.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T13:26:47;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T13:29:50;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T13:32:55;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T13:35:59;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T13:39:03;45.50;43.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T13:42:08;38.33;36.33
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T13:45:11;42.75;40.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T13:48:16;41.75;39.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T13:51:20;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T13:54:24;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T13:57:27;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T14:00:34;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T14:03:38;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T14:06:41;38.33;36.33
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T14:09:45;45.75;43.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T14:12:51;42.33;40.33
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T14:15:58;42.50;40.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T14:19:03;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T14:22:07;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T14:25:10;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T14:28:14;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T14:31:18;44.75;42.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T14:34:22;42.33;40.33
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T14:37:25;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T14:40:29;45.25;43.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T14:43:33;51.25;49.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T14:46:37;47.00;45.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T14:49:39;45.25;43.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T14:52:43;47.00;45.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T14:55:47;54.00;52.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T14:58:50;62.25;60.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T15:01:54;55.25;53.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T15:04:58;52.25;50.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T15:08:02;53.00;51.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T15:11:05;53.00;51.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T15:14:10;48.00;46.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T15:17:13;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T15:20:17;48.50;46.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T15:23:21;55.50;53.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T15:26:27;56.75;54.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T15:29:30;64.50;62.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T15:32:34;56.25;54.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T15:35:39;58.50;56.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T15:38:43;58.50;56.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T15:41:47;61.50;59.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T15:44:53;52.00;50.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T15:48:01;48.75;46.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T15:51:05;52.25;50.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T15:54:13;58.75;56.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T15:57:19;51.75;49.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T16:00:23;56.67;54.67
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T16:03:27;57.00;55.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T16:06:31;52.25;50.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T16:09:35;57.00;55.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T16:12:39;60.67;58.67
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T16:15:42;65.50;63.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T16:18:46;65.67;63.67
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T16:21:50;60.00;58.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T16:24:53;63.50;61.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T16:27:57;59.75;57.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T16:31:01;54.50;52.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T16:34:05;54.00;52.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T16:37:08;61.25;59.25
