sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24778;BME280;12873;52.438;16.588;2024-03-29T18:03:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T18:03:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T18:13:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T18:13:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T18:23:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T18:23:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T18:33:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T18:33:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T18:43:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T18:43:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T18:53:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T18:53:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T19:04:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T19:04:03;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T19:14:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T19:14:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T19:24:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T19:24:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T19:34:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T19:34:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T19:44:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T19:44:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T19:54:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T19:54:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T20:04:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T20:04:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T20:14:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T20:14:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T20:24:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T20:25:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T20:35:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T20:35:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T20:45:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T20:45:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T20:55:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T20:55:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T21:05:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T21:05:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T21:15:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T21:15:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T21:25:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T21:25:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T21:35:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T21:35:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T21:45:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T21:45:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T21:56:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T21:56:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T22:06:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T22:06:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T22:16:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T22:16:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T22:26:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T22:26:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T22:36:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T22:36:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T22:46:37;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T22:46:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T22:56:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T22:56:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T23:06:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T23:06:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T23:16:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T23:17:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T23:27:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T23:27:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T23:37:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T23:37:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T23:47:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T23:47:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T23:57:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2024-03-29T23:57:29;0.00;;;1.99;1.99
