sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:01:25;46;24;;118;150734
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:03:55;49;22;;124;150489
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:06:25;58;25;;144;148764
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:08:56;47;22;;120;151786
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:11:26;53;24;;133;149574
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:13:56;53;23;;135;150359
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:16:26;68;25;;173;150798
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:18:56;50;23;;124;148614
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:21:27;50;23;;127;150878
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:23:57;44;22;;112;150660
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:26:27;55;24;;138;150221
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:28:57;53;23;;133;150215
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:31:27;52;23;;132;149727
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:33:57;48;23;;120;149762
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:36:27;53;24;;135;150582
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:38:57;50;24;;126;149108
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:41:27;50;23;;127;149763
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:43:59;54;24;;132;145762
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:46:28;60;24;;157;156099
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:48:58;54;25;;136;149384
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:51:28;47;22;;118;150249
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:53:58;46;22;;115;148005
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:56:28;54;24;;138;152823
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T00:58:58;58;23;;146;149824
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:01:28;53;24;;133;150346
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:03:58;56;24;;142;149772
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:06:28;56;25;;141;150240
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:08:58;52;24;;131;149816
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:11:29;56;23;;143;150687
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:14:00;55;24;;139;151082
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:16:30;54;24;;131;144000
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:19:00;45;23;;117;155991
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:21:30;54;23;;137;150389
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:24:00;56;24;;139;147765
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:26:31;51;24;;130;152342
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:29:01;49;22;;123;150366
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:31:31;57;24;;143;148632
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:34:01;48;23;;119;148371
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:36:31;53;25;;136;151451
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:39:01;60;24;;154;152378
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:41:32;60;25;;151;149692
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:44:02;52;23;;132;150232
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:46:32;47;23;;119;150172
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:49:03;51;24;;129;151114
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:51:34;55;23;;137;148814
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:54:03;53;23;;134;150841
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:56:34;58;25;;148;151596
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T01:59:05;50;23;;122;146038
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:01:35;60;24;;155;154984
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:04:06;51;24;;129;149347
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:06:37;49;22;;124;151719
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:09:06;54;24;;135;149768
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:11:37;59;24;;149;149778
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:14:07;56;25;;141;150545
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:16:37;57;24;;143;148346
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:19:07;49;24;;126;151342
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:21:37;48;23;;120;149434
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:24:07;58;24;;147;150312
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:26:37;50;23;;128;151735
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:29:08;53;24;;133;150292
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:31:38;53;23;;133;148088
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:34:08;48;23;;124;152680
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:36:39;46;23;;116;149216
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:39:09;57;24;;144;149133
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:41:39;49;23;;123;149567
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:44:09;56;25;;143;152132
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:46:39;52;23;;132;149908
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:49:10;50;24;;126;149339
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:51:40;58;24;;148;151728
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:54:10;48;23;;121;149054
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:56:40;50;23;;126;150171
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T02:59:10;58;24;;144;148331
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:01:42;60;26;;153;152201
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:04:11;52;24;;132;150592
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:06:41;46;22;;117;149773
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:09:11;58;26;;147;150694
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:11:41;56;24;;141;150758
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:14:11;53;22;;132;149361
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:16:41;50;24;;127;150582
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:19:11;65;25;;162;149289
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:21:41;48;23;;121;149784
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:24:11;52;23;;131;151106
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:26:41;47;23;;119;149105
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:29:11;50;24;;127;150264
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:31:41;51;21;;128;150575
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:34:11;50;25;;125;148763
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:36:41;58;24;;148;151252
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:39:11;58;24;;138;142574
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:41:41;53;24;;141;157459
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:44:12;58;24;;144;148182
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:46:42;57;24;;146;151975
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:49:12;51;23;;127;148094
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:51:42;52;23;;131;150014
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:54:12;50;23;;127;151123
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:56:42;57;24;;140;146645
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T03:59:14;53;24;;136;152365
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:01:43;49;23;;126;153334
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:04:13;51;23;;128;149778
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:06:43;54;24;;137;149909
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:09:16;48;23;;119;147163
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:11:44;51;23;;132;154034
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:14:14;54;23;;136;149798
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:16:46;48;23;;119;146582
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:19:15;50;22;;130;153793
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:21:45;55;24;;138;148207
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:24:15;49;23;;122;148498
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:26:45;63;25;;163;154430
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:29:15;45;22;;114;149405
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:31:46;52;23;;132;151132
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:34:16;54;24;;134;148075
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:36:46;47;22;;119;150424
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:39:16;46;22;;118;151360
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:41:46;48;23;;121;150536
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:44:26;52;23;;130;147716
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:46:48;51;23;;130;151766
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:49:18;49;22;;125;151637
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:51:48;56;25;;142;149518
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:54:19;58;25;;146;151002
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:56:49;58;24;;144;148525
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T04:59:19;45;24;;116;152898
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:01:49;55;23;;136;147135
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:04:19;59;24;;150;151458
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:06:50;52;23;;132;151892
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:09:20;55;23;;138;150057
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:11:51;54;24;;135;148703
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:14:21;55;23;;141;153023
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:16:52;49;23;;123;149909
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:19:22;57;23;;143;150461
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:21:52;45;23;;114;149848
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:24:23;56;24;;142;150864
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:26:53;56;24;;140;149091
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:29:23;57;23;;145;151407
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:31:53;55;24;;138;150086
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:34:23;62;25;;156;150075
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:36:53;51;23;;129;149697
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:39:24;55;24;;139;149332
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:41:54;55;24;;141;151330
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:44:24;59;23;;148;150150
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:46:54;42;22;;105;147112
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:49:24;51;24;;132;152856
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:51:54;48;22;;121;149314
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:54:24;54;24;;137;150828
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:56:54;56;23;;139;148820
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T05:59:24;47;23;;119;149073
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:01:54;50;23;;126;149983
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:04:24;58;23;;148;151967
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:06:54;42;22;;107;149539
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:09:25;46;22;;116;150085
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:11:55;53;23;;132;149013
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:14:25;45;22;;116;152071
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:16:56;52;23;;131;150084
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:19:26;52;24;;133;151169
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:21:56;57;23;;144;149018
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:24:26;53;24;;135;150325
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:26:56;49;23;;124;151176
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:29:26;50;22;;127;149533
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:31:57;49;23;;125;150523
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:34:30;53;23;;132;149389
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:36:58;49;23;;125;150340
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:39:28;42;22;;109;152481
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:41:59;47;22;;118;149474
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:44:29;55;23;;140;150858
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:46:59;54;23;;136;148847
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:49:29;56;25;;142;151126
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:51:59;50;22;;122;145941
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:54:29;57;23;;142;147507
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:57:00;50;22;;133;157394
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T06:59:30;56;25;;141;149044
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:02:00;62;24;;157;150883
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:04:30;52;23;;131;149656
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:07:00;54;23;;134;147916
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:09:31;45;22;;117;153015
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:12:01;63;25;;159;150625
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:14:31;59;24;;150;150202
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:17:01;55;23;;138;149674
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:19:31;50;23;;126;150398
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:22:01;45;23;;113;149492
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:24:31;60;25;;152;150951
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:27:02;49;22;;123;149579
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:29:32;48;22;;122;150159
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:32:02;48;23;;123;150740
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:34:33;47;22;;118;149561
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:37:03;51;23;;128;150305
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:39:33;53;23;;134;151287
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:42:04;59;23;;148;150478
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:44:34;47;23;;117;146735
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:47:04;50;22;;126;150435
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:49:34;48;22;;125;153088
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:52:04;49;22;;123;150110
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:54:35;45;22;;113;148851
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:57:05;52;23;;132;152066
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T07:59:35;45;22;;115;150542
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:02:06;49;22;;122;146593
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:04:36;54;24;;140;152789
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:07:06;51;23;;129;151177
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:09:37;49;22;;123;149928
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:12:07;57;23;;145;150721
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:14:37;46;22;;117;150179
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:17:07;50;23;;125;149458
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:19:43;53;23;;135;150716
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:22:08;51;23;;123;143023
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:24:38;48;22;;127;155854
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:27:08;55;24;;141;151635
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:29:41;42;21;;106;150068
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:32:09;50;24;;127;150838
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:34:39;59;24;;150;150442
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:37:09;48;23;;121;149406
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:39:39;56;23;;141;150718
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:42:10;57;23;;143;148376
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:44:40;44;23;;113;151600
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:47:11;46;22;;116;148742
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:49:41;55;23;;139;150822
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:52:11;54;22;;138;152136
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:54:41;61;24;;152;148595
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:57:11;49;22;;124;150555
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T08:59:41;59;24;;150;150283
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:02:12;58;24;;147;151399
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:04:42;61;25;;153;149527
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:07:12;58;24;;146;148699
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:09:42;45;21;;113;150521
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:12:12;52;23;;132;151463
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:14:42;45;22;;114;149266
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:17:12;58;24;;148;151190
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:19:42;50;22;;126;150078
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:22:12;53;23;;134;149399
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:24:42;57;24;;144;150719
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:27:13;47;22;;118;147746
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:29:43;43;21;;111;151684
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:32:13;48;21;;121;151132
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:34:43;51;24;;127;149155
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:37:14;54;22;;138;151101
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:39:44;46;22;;117;150739
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:42:15;56;23;;141;148916
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:44:44;48;23;;120;149163
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:47:15;52;22;;133;152050
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:49:45;51;22;;126;147703
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:52:16;53;25;;136;153101
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:54:46;43;21;;110;151092
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:57:16;50;23;;125;149644
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T09:59:48;54;23;;137;150891
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:02:17;49;22;;122;148772
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:04:47;57;23;;145;150963
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:07:18;54;23;;136;150560
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:09:49;49;22;;125;150829
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:12:20;56;24;;143;151394
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:14:50;64;24;;162;150440
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:17:20;53;22;;132;149330
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:19:51;55;23;;140;151806
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:22:21;55;23;;138;150066
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:24:51;57;23;;143;148337
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:27:21;50;23;;128;152035
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:29:52;44;22;;111;150112
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:32:22;58;23;;146;150348
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:34:52;56;23;;138;147124
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:37:23;54;23;;140;153643
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:39:53;55;23;;138;150515
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:42:24;49;22;;119;145541
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:44:54;56;24;;145;155222
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:47:24;58;23;;144;147680
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:49:55;55;23;;140;151596
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:52:25;57;23;;146;151367
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:54:56;61;23;;154;151235
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T10:57:27;53;23;;135;150187
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:00:03;55;23;;140;150437
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:02:48;54;23;;136;149231
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:04:59;54;22;;139;152565
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:07:29;54;23;;136;150263
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:09:59;45;21;;115;150556
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:12:30;56;24;;143;150609
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:15:03;49;21;;125;150679
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:17:31;50;22;;127;150033
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:20:01;56;23;;141;150474
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:22:32;58;23;;147;150041
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:25:02;44;20;;111;151323
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:27:33;48;22;;122;150382
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:30:04;48;22;;121;150057
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:32:38;58;22;;147;150809
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:35:04;52;23;;130;149523
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:37:35;56;22;;143;151572
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:40:08;47;22;;119;149975
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:42:37;50;21;;124;148686
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:45:07;47;22;;120;152216
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:47:40;49;21;;123;150447
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:50:09;53;22;;134;151426
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:52:38;57;22;;142;148529
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:55:09;49;24;;126;151711
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T11:57:39;51;21;;129;149709
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:00:09;53;23;;133;148530
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:02:40;53;22;;138;154083
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:05:11;60;23;;152;149562
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:07:42;60;23;;150;148963
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:10:11;50;21;;127;151585
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:12:42;52;22;;133;150906
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:15:12;58;22;;145;149871
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:17:52;53;23;;134;150886
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:20:13;59;22;;150;151406
