sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2024-03-29T00:01:47;42.13;35.65;61.16;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:03:47;42.40;36.20;61.41;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:05:47;41.63;36.26;56.20;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:07:47;40.43;35.07;56.69;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:09:48;37.98;33.59;48.65;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:11:48;36.35;33.52;45.62;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:13:48;39.87;35.24;57.97;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:15:48;45.88;38.13;56.25;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:17:48;42.32;35.71;58.05;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:19:49;39.80;35.31;53.75;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:21:49;42.94;36.46;54.69;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:23:49;39.65;35.79;46.51;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:25:51;42.17;37.07;57.04;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:27:51;41.53;35.62;59.27;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:29:51;38.41;34.94;46.79;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:31:53;45.33;37.43;67.28;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:33:53;44.86;37.72;64.31;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:35:53;43.09;36.16;56.29;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:37:53;43.17;37.01;63.56;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:39:54;44.30;37.89;59.87;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:41:54;43.66;37.50;50.16;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:43:54;42.51;36.21;57.38;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:45:54;44.02;36.75;59.18;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:47:54;39.96;35.29;54.73;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:49:55;41.55;35.31;58.48;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:51:56;48.17;37.00;74.75;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:53:56;42.49;35.78;58.99;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:55:56;42.27;36.50;58.91;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:57:56;43.78;34.29;60.00;;
71628;Laerm;59477;52.374;9.916;2024-03-29T00:59:56;42.15;35.07;62.50;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:01:57;38.74;34.82;50.05;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:03:57;40.70;35.73;58.02;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:05:57;39.42;34.07;51.15;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:07:57;41.30;35.04;59.93;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:09:58;39.56;34.36;48.55;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:11:58;40.47;35.81;48.18;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:13:59;40.22;34.67;60.61;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:15:59;39.49;35.12;52.39;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:17:59;42.21;35.04;63.91;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:19:59;38.18;34.89;50.98;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:21:59;41.08;34.59;60.72;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:24:00;40.18;35.30;57.10;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:26:00;38.70;34.64;47.47;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:28:00;39.31;35.31;57.68;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:30:01;40.05;35.66;50.89;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:32:01;39.48;35.48;46.71;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:34:01;37.15;34.67;47.13;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:36:06;38.63;34.40;48.52;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:38:06;40.21;34.94;54.04;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:40:06;37.21;33.95;46.62;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:42:07;39.34;34.80;51.01;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:44:07;36.43;34.04;44.35;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:46:08;37.66;34.10;50.44;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:48:08;39.12;34.57;52.32;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:50:09;37.40;34.33;50.68;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:52:09;39.73;34.63;46.47;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:54:09;40.16;34.47;50.77;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:56:11;40.64;35.21;57.97;;
71628;Laerm;59477;52.374;9.916;2024-03-29T01:58:11;41.73;36.47;57.02;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:00:12;42.82;34.93;57.53;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:02:12;39.86;34.22;55.45;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:04:13;39.19;34.87;55.11;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:06:13;40.66;34.76;63.88;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:08:14;55.71;35.89;79.65;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:10:15;41.51;35.67;49.97;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:12:15;41.24;35.44;62.69;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:14:16;44.16;35.91;64.87;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:16:16;42.55;36.14;60.75;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:18:16;50.34;35.56;68.73;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:20:16;43.05;35.17;62.96;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:22:17;41.71;35.47;57.05;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:24:17;43.30;34.17;64.32;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:26:18;42.40;35.20;59.62;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:28:18;48.68;35.75;70.00;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:30:18;42.54;34.99;62.30;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:32:19;51.77;35.14;75.52;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:34:19;47.58;35.70;66.29;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:36:19;47.41;33.72;66.40;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:38:19;48.95;33.66;72.24;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:40:20;44.07;33.06;64.81;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:42:20;46.76;33.94;68.22;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:44:20;43.05;33.15;61.38;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:46:21;42.91;33.91;62.81;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:48:21;47.27;34.77;71.26;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:50:21;43.90;36.51;59.44;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:52:21;42.00;35.24;52.48;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:54:22;42.35;33.76;62.12;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:56:22;43.77;33.31;64.42;;
71628;Laerm;59477;52.374;9.916;2024-03-29T02:58:23;46.86;33.52;67.02;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:00:23;47.88;34.04;66.34;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:02:24;46.34;34.19;69.34;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:04:24;51.62;33.99;72.66;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:06:24;54.38;34.63;77.08;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:08:24;48.18;33.78;68.12;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:10:46;46.23;33.47;66.28;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:13:02;41.29;33.25;58.81;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:15:02;46.14;35.58;63.95;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:17:03;49.10;35.11;71.40;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:19:03;49.90;36.26;73.85;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:21:04;47.08;35.43;66.09;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:23:04;42.21;34.33;60.50;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:25:05;45.46;33.76;66.51;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:27:05;49.93;34.03;74.24;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:29:05;46.20;34.01;64.81;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:31:07;39.89;33.18;58.38;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:33:09;43.05;33.82;63.42;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:35:09;41.80;33.27;59.52;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:37:09;45.89;34.24;66.16;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:39:09;49.42;35.11;73.89;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:41:10;45.20;33.70;65.73;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:43:10;42.72;33.80;63.10;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:45:10;48.55;33.74;68.10;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:47:10;46.83;37.24;70.29;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:49:10;44.91;35.34;63.25;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:51:11;42.63;34.49;60.95;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:53:11;44.66;34.51;64.38;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:55:12;42.53;33.78;62.40;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:57:12;44.98;33.49;64.02;;
71628;Laerm;59477;52.374;9.916;2024-03-29T03:59:14;43.58;35.46;63.47;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:01:14;41.95;33.82;64.64;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:03:14;42.27;34.16;57.45;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:05:16;40.89;34.14;56.93;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:07:16;39.70;33.40;61.89;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:09:16;37.63;33.40;53.14;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:11:17;38.64;34.75;49.24;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:13:18;39.18;34.44;50.66;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:15:18;40.63;34.97;53.54;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:17:18;42.90;35.39;62.08;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:19:19;39.33;34.98;54.69;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:21:19;41.89;35.43;55.14;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:23:19;41.34;34.79;54.57;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:25:19;40.89;35.86;54.03;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:27:20;41.33;36.41;48.67;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:29:20;43.54;36.88;54.44;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:31:20;42.70;36.57;55.89;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:33:20;48.67;37.23;57.63;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:35:21;48.40;36.03;57.74;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:37:21;41.23;35.52;52.63;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:39:21;39.43;34.59;54.59;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:41:22;41.40;35.34;50.95;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:43:23;40.52;35.94;49.82;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:45:24;40.55;35.21;48.17;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:47:24;38.90;34.83;45.54;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:49:24;46.76;35.37;57.92;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:51:30;42.76;35.50;57.13;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:53:31;47.09;35.33;64.89;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:55:31;51.67;36.01;67.76;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:57:31;51.31;37.89;73.79;;
71628;Laerm;59477;52.374;9.916;2024-03-29T04:59:32;48.87;35.76;60.66;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:01:33;47.37;34.23;64.73;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:03:35;51.03;37.74;70.40;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:05:35;43.82;35.63;63.79;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:07:35;48.07;35.18;67.79;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:09:36;51.34;36.42;72.37;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:11:36;48.11;35.94;73.77;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:13:36;46.86;37.11;64.46;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:15:38;45.98;35.37;65.82;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:17:38;50.00;35.98;72.22;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:19:41;45.71;36.16;67.01;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:21:41;47.53;36.06;68.03;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:23:42;41.64;36.02;58.25;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:25:42;47.18;35.28;68.92;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:27:42;40.88;35.13;55.30;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:29:43;48.43;33.85;71.06;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:31:43;43.72;35.48;63.17;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:33:44;45.08;36.06;56.80;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:35:45;42.15;37.96;55.97;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:37:46;43.59;35.15;63.46;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:39:50;43.09;36.15;56.29;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:41:58;44.39;36.01;62.36;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:43:59;46.96;37.92;67.97;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:45:59;47.12;38.95;71.84;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:48:02;44.30;37.95;62.54;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:50:02;45.19;37.31;63.55;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:52:03;45.25;37.14;62.26;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:54:03;44.75;36.32;65.74;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:56:04;44.80;37.79;64.33;;
71628;Laerm;59477;52.374;9.916;2024-03-29T05:58:04;49.18;38.05;76.77;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:00:06;50.11;39.43;71.82;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:02:07;50.21;39.43;77.82;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:04:07;48.87;39.77;72.62;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:06:15;51.54;41.51;79.24;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:08:17;49.20;40.72;74.41;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:10:17;50.88;41.25;78.05;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:12:18;47.82;38.88;69.82;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:14:18;47.65;36.71;65.71;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:16:37;48.51;38.16;68.19;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:18:55;52.04;36.88;71.44;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:20:56;49.11;38.68;74.96;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:22:56;49.41;39.45;74.08;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:24:56;46.55;37.87;70.29;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:27:04;44.39;37.78;66.54;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:29:05;48.23;38.25;73.24;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:31:05;48.20;39.75;71.38;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:33:05;50.30;41.41;80.37;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:35:08;50.41;41.04;75.26;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:37:08;49.49;41.24;72.71;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:39:08;50.57;41.06;81.00;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:41:09;50.24;41.49;71.31;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:43:09;50.03;42.19;75.44;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:45:10;49.34;41.92;70.44;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:47:10;52.41;42.47;74.56;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:49:11;51.37;43.17;73.90;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:51:11;50.71;41.28;77.39;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:53:11;47.48;40.77;67.90;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:55:12;47.07;40.19;73.78;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:57:12;47.76;40.77;73.98;;
71628;Laerm;59477;52.374;9.916;2024-03-29T06:59:15;48.27;41.27;69.97;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:01:15;47.73;41.08;65.89;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:03:16;47.49;40.69;70.11;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:05:17;49.09;41.42;71.76;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:07:17;49.50;41.10;74.25;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:09:17;49.91;41.02;76.21;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:11:18;46.92;40.95;70.13;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:13:18;48.02;41.93;68.36;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:15:18;46.51;39.85;63.34;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:17:19;46.39;40.81;72.21;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:19:19;52.69;42.08;71.66;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:21:21;47.63;40.52;66.63;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:23:21;48.61;41.25;67.91;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:25:21;55.25;41.28;74.69;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:27:22;47.09;41.11;65.57;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:29:23;47.29;40.79;65.86;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:31:23;46.86;40.61;66.61;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:33:24;49.79;41.46;69.89;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:35:26;48.11;40.89;72.42;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:37:26;45.29;40.72;67.22;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:39:26;46.39;41.02;68.99;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:41:27;48.45;41.92;69.30;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:43:29;49.51;41.21;77.12;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:45:36;48.30;40.74;67.30;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:47:36;47.44;40.49;63.18;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:49:37;46.42;41.04;66.71;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:51:37;49.31;42.62;63.59;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:53:37;49.37;41.75;72.52;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:55:38;48.51;40.94;64.43;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:57:39;50.57;40.25;72.70;;
71628;Laerm;59477;52.374;9.916;2024-03-29T07:59:39;46.09;41.45;63.34;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:01:40;49.19;41.14;69.17;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:03:42;50.00;40.09;71.25;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:05:43;48.81;39.35;75.39;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:07:43;52.05;40.59;70.62;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:09:43;44.46;40.36;58.08;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:11:43;44.16;39.60;51.66;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:13:43;47.30;39.35;64.59;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:15:44;48.52;40.63;66.93;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:17:44;46.84;40.96;62.50;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:19:47;53.29;40.06;75.00;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:21:48;47.57;40.72;65.35;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:23:48;48.90;39.41;61.86;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:25:50;50.39;39.92;69.88;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:27:51;45.00;39.11;59.91;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:29:56;47.27;39.38;64.71;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:31:56;46.82;38.70;67.27;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:33:56;47.38;37.67;64.08;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:35:58;46.74;40.62;64.26;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:37:59;51.70;39.02;66.44;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:40:00;58.27;39.63;80.91;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:42:00;51.75;38.32;73.03;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:44:05;46.83;38.35;67.02;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:46:05;47.01;39.79;64.97;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:48:08;53.22;39.77;72.35;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:50:08;62.34;41.11;87.78;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:52:09;58.34;42.90;78.90;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:54:09;58.88;41.63;80.98;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:56:09;50.10;40.21;72.98;;
71628;Laerm;59477;52.374;9.916;2024-03-29T08:58:09;60.76;40.79;76.03;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:00:10;48.61;41.11;63.64;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:02:10;44.96;40.41;57.04;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:04:10;49.19;41.93;62.13;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:06:11;49.57;39.27;64.98;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:08:11;50.75;40.04;68.40;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:10:14;51.55;40.59;72.37;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:12:15;46.40;41.87;58.08;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:14:15;46.35;40.37;63.90;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:16:16;57.21;39.80;80.65;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:18:16;54.16;39.58;75.74;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:20:19;49.39;41.05;67.28;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:22:19;59.04;41.35;81.95;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:24:20;52.49;42.00;71.61;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:26:22;50.83;42.18;69.75;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:28:23;53.20;41.98;71.80;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:30:23;52.31;40.36;69.83;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:32:24;50.88;41.05;72.82;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:34:24;56.55;39.34;79.75;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:36:24;47.47;39.57;68.88;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:38:25;61.41;43.15;88.51;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:40:28;56.28;42.13;78.29;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:42:29;52.27;39.58;73.18;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:44:33;44.75;39.92;52.53;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:46:36;50.80;39.89;72.58;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:48:42;52.83;41.15;71.12;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:50:43;50.80;41.11;68.66;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:52:43;44.34;39.22;57.96;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:54:44;59.20;39.29;79.98;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:56:44;63.20;40.46;84.58;;
71628;Laerm;59477;52.374;9.916;2024-03-29T09:58:44;60.12;40.03;88.73;;
71628;Laerm;59477;52.374;9.916;2024-03-29T10:00:45;53.66;40.10;73.74;;
71628;Laerm;59477;52.374;9.916;2024-03-29T10:02:45;55.92;40.31;78.31;;
71628;Laerm;59477;52.374;9.916;2024-03-29T10:04:46;61.60;41.42;83.21;;
71628;Laerm;59477;52.374;9.916;2024-03-29T10:06:48;53.00;41.19;70.88;;
71628;Laerm;59477;52.374;9.916;2024-03-29T10:08:51;46.23;39.35;63.96;;
