sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:01:34;1.46;1.36;1.16;0.87;6.94;6.93;6.88;6.63;5.46;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:04:00;1.95;1.81;1.55;1.16;9.28;9.27;9.21;8.87;7.31;0.67
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:06:26;1.45;1.35;1.14;0.85;6.79;6.78;6.74;6.48;5.32;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:08:52;1.70;1.58;1.34;1.00;8.01;8.00;7.95;7.65;6.29;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:11:18;1.49;1.38;1.17;0.87;6.99;6.98;6.93;6.67;5.48;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:13:44;1.85;1.72;1.45;1.07;8.54;8.53;8.46;8.13;6.65;0.69
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:16:10;1.85;1.72;1.47;1.10;8.79;8.77;8.72;8.39;6.92;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:18:37;1.76;1.64;1.40;1.06;8.50;8.49;8.43;8.13;6.73;0.67
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:21:03;1.49;1.39;1.20;0.91;7.31;7.30;7.26;7.01;5.81;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:23:29;1.38;1.29;1.10;0.83;6.68;6.67;6.63;6.40;5.29;0.67
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:25:55;1.28;1.19;1.02;0.78;6.21;6.20;6.16;5.95;4.92;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:28:23;1.21;1.13;0.98;0.74;5.96;5.95;5.91;5.71;4.74;0.67
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:30:52;1.17;1.09;0.93;0.70;5.60;5.60;5.56;5.36;4.43;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:33:18;1.27;1.18;1.02;0.77;6.18;6.17;6.13;5.92;4.90;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:35:43;1.23;1.15;0.99;0.75;6.02;6.01;5.98;5.77;4.79;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:38:10;1.25;1.17;1.00;0.76;6.10;6.09;6.06;5.85;4.84;0.65
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:40:36;1.26;1.17;1.00;0.76;6.06;6.05;6.01;5.80;4.79;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:43:02;1.51;1.40;1.18;0.87;6.97;6.96;6.91;6.63;5.43;0.67
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:45:32;1.47;1.36;1.14;0.84;6.69;6.68;6.63;6.36;5.19;0.67
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:47:58;1.24;1.14;0.96;0.70;5.57;5.56;5.52;5.29;4.31;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:50:24;1.53;1.41;1.19;0.87;7.00;6.99;6.94;6.66;5.44;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:52:50;1.44;1.33;1.13;0.83;6.65;6.64;6.59;6.33;5.18;0.65
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:55:16;1.47;1.36;1.15;0.84;6.76;6.75;6.70;6.43;5.26;0.65
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T00:57:42;1.37;1.26;1.06;0.77;6.20;6.19;6.15;5.89;4.81;0.67
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:00:08;1.46;1.35;1.12;0.80;6.39;6.38;6.33;6.04;4.88;0.69
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:02:35;1.40;1.29;1.08;0.78;6.25;6.24;6.19;5.93;4.81;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:05:01;1.72;1.59;1.34;0.97;7.79;7.78;7.72;7.39;6.02;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:07:28;1.65;1.52;1.28;0.93;7.41;7.40;7.35;7.03;5.73;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:09:54;1.40;1.29;1.07;0.77;6.17;6.16;6.11;5.84;4.73;0.69
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:12:20;1.39;1.28;1.06;0.76;6.08;6.07;6.02;5.75;4.65;0.70
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:14:46;1.33;1.22;1.02;0.74;5.93;5.92;5.88;5.62;4.57;0.70
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:17:12;1.88;1.74;1.46;1.05;8.44;8.43;8.37;8.01;6.51;0.70
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:19:37;1.37;1.27;1.07;0.78;6.22;6.21;6.17;5.91;4.82;0.70
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:22:03;1.34;1.24;1.05;0.78;6.21;6.20;6.15;5.91;4.84;0.70
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:24:30;1.40;1.29;1.09;0.80;6.44;6.44;6.39;6.13;5.02;0.71
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:26:56;1.40;1.29;1.10;0.82;6.52;6.52;6.47;6.22;5.11;0.69
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:29:21;1.32;1.23;1.04;0.77;6.18;6.17;6.13;5.89;4.84;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:31:47;0.99;0.92;0.78;0.58;4.68;4.67;4.64;4.47;3.68;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:34:19;1.23;1.15;0.99;0.76;6.09;6.08;6.05;5.85;4.86;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:36:45;1.05;0.98;0.85;0.66;5.29;5.28;5.25;5.08;4.24;0.65
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:39:10;1.15;1.08;0.94;0.73;5.80;5.80;5.77;5.59;4.66;0.64
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:41:39;1.26;1.18;1.02;0.79;6.29;6.28;6.25;6.05;5.04;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:44:05;1.24;1.17;1.02;0.80;6.38;6.37;6.34;6.15;5.14;0.65
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:46:31;1.40;1.31;1.13;0.87;6.93;6.92;6.88;6.66;5.54;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:49:01;1.19;1.11;0.96;0.74;5.89;5.88;5.84;5.65;4.70;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:51:28;1.23;1.15;1.00;0.77;6.15;6.15;6.11;5.92;4.93;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:53:54;1.20;1.12;0.96;0.73;5.88;5.87;5.83;5.64;4.67;0.67
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:56:21;1.28;1.19;1.03;0.78;6.25;6.24;6.20;5.99;4.97;0.67
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T01:58:51;1.05;0.98;0.85;0.64;5.13;5.13;5.10;4.92;4.07;0.67
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:01:20;1.31;1.22;1.04;0.79;6.29;6.28;6.24;6.02;4.97;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:03:47;1.44;1.33;1.13;0.85;6.77;6.76;6.71;6.46;5.31;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:06:13;1.19;1.11;0.96;0.73;5.85;5.85;5.81;5.62;4.67;0.67
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:08:39;1.07;1.00;0.86;0.65;5.23;5.23;5.19;5.02;4.16;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:11:06;1.41;1.31;1.11;0.83;6.66;6.65;6.60;6.36;5.23;0.69
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:13:32;1.20;1.11;0.94;0.70;5.58;5.57;5.53;5.32;4.36;0.69
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:15:58;1.23;1.14;0.96;0.72;5.73;5.72;5.68;5.46;4.48;0.70
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:18:24;1.22;1.14;0.97;0.72;5.76;5.75;5.71;5.50;4.52;0.70
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:20:50;1.39;1.29;1.10;0.82;6.57;6.56;6.51;6.27;5.16;0.70
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:23:18;1.29;1.20;1.02;0.77;6.17;6.16;6.12;5.90;4.87;0.69
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:25:47;1.25;1.17;1.01;0.77;6.14;6.13;6.09;5.89;4.88;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:28:13;1.12;1.05;0.90;0.69;5.53;5.52;5.49;5.31;4.41;0.69
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:30:39;1.23;1.14;0.98;0.73;5.88;5.87;5.83;5.62;4.64;0.69
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:33:05;1.11;1.03;0.89;0.67;5.37;5.36;5.33;5.14;4.26;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:35:31;1.27;1.19;1.03;0.79;6.34;6.33;6.29;6.09;5.07;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:37:57;1.32;1.23;1.06;0.81;6.47;6.46;6.42;6.20;5.14;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:40:23;1.21;1.12;0.95;0.71;5.65;5.64;5.60;5.39;4.42;0.69
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:42:49;1.06;0.98;0.83;0.62;4.94;4.93;4.90;4.71;3.87;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:45:16;1.45;1.34;1.13;0.83;6.63;6.63;6.58;6.31;5.16;0.69
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:47:42;1.13;1.05;0.90;0.68;5.41;5.40;5.37;5.17;4.27;0.67
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:50:09;1.33;1.23;1.06;0.80;6.38;6.37;6.33;6.11;5.05;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:52:36;1.17;1.09;0.94;0.71;5.71;5.70;5.67;5.47;4.53;0.65
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:55:05;1.22;1.14;0.99;0.76;6.06;6.06;6.02;5.82;4.84;0.64
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:57:31;1.05;0.98;0.86;0.66;5.29;5.29;5.26;5.09;4.25;0.63
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T02:59:57;1.21;1.14;0.99;0.77;6.17;6.17;6.13;5.95;4.97;0.63
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:02:23;1.10;1.04;0.91;0.71;5.70;5.69;5.66;5.50;4.61;0.62
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:04:49;1.11;1.05;0.92;0.73;5.85;5.85;5.82;5.66;4.76;0.61
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:07:15;1.27;1.20;1.06;0.83;6.66;6.66;6.62;6.44;5.41;0.62
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:09:59;1.11;1.04;0.92;0.73;5.82;5.82;5.79;5.63;4.73;0.62
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:12:44;1.08;1.02;0.90;0.71;5.70;5.69;5.67;5.51;4.63;0.62
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:15:09;1.36;1.28;1.11;0.86;6.90;6.89;6.85;6.64;5.55;0.63
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:17:35;1.10;1.03;0.89;0.68;5.46;5.45;5.42;5.24;4.36;0.63
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:20:01;1.06;0.99;0.86;0.66;5.30;5.29;5.26;5.10;4.24;0.62
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:22:30;1.22;1.14;0.98;0.75;6.01;6.01;5.97;5.77;4.79;0.64
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:24:56;1.02;0.95;0.82;0.63;5.03;5.02;4.99;4.82;4.01;0.65
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:27:22;1.16;1.08;0.92;0.70;5.58;5.57;5.54;5.34;4.42;0.67
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:29:49;1.17;1.09;0.94;0.71;5.70;5.70;5.66;5.47;4.53;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:32:15;0.92;0.86;0.74;0.56;4.51;4.50;4.48;4.32;3.59;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:34:40;0.97;0.91;0.78;0.60;4.81;4.80;4.77;4.62;3.84;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:37:06;0.70;0.65;0.56;0.43;3.47;3.46;3.44;3.33;2.77;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:39:32;0.90;0.84;0.73;0.55;4.43;4.43;4.40;4.25;3.53;0.67
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:41:58;0.79;0.73;0.63;0.48;3.86;3.85;3.83;3.70;3.07;0.67
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:44:24;0.87;0.82;0.70;0.54;4.31;4.30;4.27;4.13;3.43;0.67
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:46:50;0.83;0.78;0.67;0.52;4.14;4.13;4.11;3.97;3.31;0.67
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:49:17;1.04;0.97;0.84;0.64;5.13;5.12;5.09;4.92;4.08;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:51:43;0.96;0.89;0.77;0.58;4.66;4.66;4.63;4.47;3.70;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:54:09;0.90;0.84;0.72;0.54;4.35;4.34;4.31;4.16;3.44;0.69
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:56:35;0.96;0.89;0.76;0.57;4.58;4.57;4.54;4.38;3.61;0.69
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T03:59:01;0.97;0.90;0.77;0.59;4.70;4.69;4.66;4.50;3.73;0.68
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:01:27;0.99;0.92;0.80;0.62;4.93;4.92;4.90;4.74;3.94;0.65
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:03:53;0.78;0.73;0.64;0.50;4.04;4.03;4.01;3.89;3.27;0.64
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:06:19;0.81;0.76;0.67;0.52;4.19;4.19;4.17;4.04;3.39;0.64
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:08:45;0.86;0.81;0.71;0.55;4.42;4.42;4.39;4.26;3.57;0.65
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:11:11;0.93;0.87;0.76;0.58;4.67;4.67;4.64;4.49;3.74;0.65
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:13:37;0.86;0.81;0.70;0.54;4.30;4.29;4.27;4.13;3.43;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:16:07;0.99;0.93;0.80;0.61;4.85;4.85;4.82;4.65;3.85;0.67
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:18:33;0.92;0.86;0.74;0.57;4.57;4.57;4.54;4.39;3.65;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:20:59;0.93;0.88;0.76;0.59;4.74;4.73;4.71;4.56;3.81;0.65
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:23:28;0.91;0.85;0.73;0.56;4.51;4.50;4.47;4.33;3.60;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:25:57;0.82;0.77;0.66;0.51;4.09;4.08;4.06;3.93;3.27;0.65
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:28:24;0.86;0.81;0.69;0.53;4.25;4.24;4.22;4.07;3.38;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:33:17;0.96;0.90;0.78;0.60;4.81;4.81;4.78;4.63;3.86;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:35:56;0.91;0.86;0.75;0.59;4.72;4.72;4.69;4.55;3.82;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:38:23;1.03;0.97;0.86;0.69;5.49;5.49;5.46;5.32;4.48;0.65
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:40:50;1.05;0.99;0.88;0.70;5.58;5.58;5.55;5.40;4.56;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:43:18;0.92;0.87;0.77;0.61;4.88;4.88;4.85;4.72;3.98;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:45:46;0.89;0.84;0.75;0.60;4.80;4.79;4.77;4.65;3.93;0.65
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:48:12;0.95;0.90;0.80;0.64;5.08;5.08;5.05;4.92;4.15;0.65
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:50:38;0.89;0.83;0.73;0.58;4.62;4.62;4.59;4.46;3.75;0.66
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:53:05;1.11;1.05;0.93;0.74;5.94;5.94;5.91;5.76;4.86;0.64
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:55:32;0.93;0.87;0.77;0.62;4.95;4.95;4.92;4.80;4.05;0.65
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T04:57:58;0.92;0.87;0.77;0.61;4.85;4.84;4.82;4.68;3.94;0.65
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:00:24;0.88;0.84;0.74;0.59;4.75;4.75;4.73;4.61;3.89;0.63
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:02:50;0.93;0.88;0.79;0.64;5.11;5.11;5.09;4.96;4.21;0.61
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:05:16;0.85;0.80;0.71;0.57;4.56;4.56;4.54;4.42;3.73;0.62
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:07:44;0.82;0.78;0.69;0.56;4.48;4.48;4.46;4.35;3.68;0.61
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:10:10;0.93;0.89;0.80;0.66;5.24;5.23;5.21;5.10;4.34;0.60
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:12:37;1.02;0.97;0.87;0.71;5.68;5.68;5.65;5.53;4.70;0.62
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:15:04;0.94;0.89;0.79;0.64;5.11;5.10;5.08;4.96;4.19;0.62
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:17:30;0.97;0.91;0.81;0.65;5.16;5.16;5.13;5.00;4.21;0.62
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:19:56;1.01;0.96;0.85;0.68;5.42;5.42;5.39;5.25;4.43;0.62
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:22:22;1.11;1.05;0.94;0.75;6.02;6.01;5.99;5.84;4.94;0.62
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:24:49;0.94;0.89;0.80;0.64;5.16;5.15;5.13;5.01;4.24;0.61
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:27:18;0.94;0.90;0.80;0.65;5.23;5.22;5.20;5.08;4.31;0.61
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:29:44;0.92;0.88;0.79;0.65;5.20;5.19;5.17;5.06;4.31;0.62
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:32:10;1.12;1.06;0.95;0.77;6.15;6.15;6.12;5.98;5.07;0.63
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:34:36;0.90;0.85;0.77;0.63;5.04;5.04;5.02;4.91;4.18;0.61
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:37:02;0.88;0.84;0.76;0.63;5.07;5.07;5.05;4.95;4.23;0.61
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:39:28;0.99;0.95;0.87;0.73;5.83;5.82;5.80;5.70;4.89;0.60
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:41:55;1.08;1.04;0.96;0.81;6.49;6.49;6.47;6.36;5.47;0.59
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:44:21;0.92;0.89;0.83;0.71;5.64;5.64;5.62;5.53;4.77;0.58
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:46:47;1.01;0.97;0.90;0.78;6.21;6.20;6.19;6.09;5.26;0.57
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:49:12;1.10;1.06;0.98;0.84;6.70;6.70;6.68;6.57;5.66;0.57
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:51:38;0.96;0.93;0.86;0.73;5.82;5.82;5.80;5.70;4.91;0.58
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:54:04;0.95;0.91;0.83;0.70;5.56;5.55;5.54;5.43;4.65;0.60
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:56:30;0.92;0.88;0.80;0.67;5.36;5.36;5.34;5.24;4.49;0.60
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T05:58:56;0.89;0.86;0.79;0.66;5.30;5.30;5.28;5.19;4.45;0.59
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:01:22;1.04;0.99;0.91;0.77;6.13;6.12;6.10;5.99;5.14;0.59
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:03:49;1.10;1.06;0.97;0.83;6.61;6.61;6.59;6.48;5.58;0.58
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:06:18;0.99;0.95;0.88;0.76;6.06;6.06;6.04;5.95;5.14;0.57
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:08:47;0.98;0.95;0.89;0.77;6.13;6.13;6.11;6.02;5.21;0.56
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:11:13;1.03;1.00;0.94;0.81;6.50;6.50;6.48;6.40;5.54;0.55
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:13:39;1.23;1.20;1.13;0.98;7.86;7.85;7.84;7.74;6.71;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:16:27;0.99;0.96;0.90;0.78;6.23;6.23;6.21;6.13;5.31;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:19:14;1.01;0.98;0.91;0.79;6.32;6.31;6.30;6.21;5.38;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:21:42;1.11;1.07;1.01;0.88;7.05;7.05;7.03;6.95;6.03;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:24:11;1.02;0.99;0.95;0.84;6.70;6.70;6.69;6.62;5.77;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:26:38;1.07;1.04;0.99;0.87;6.94;6.94;6.93;6.85;5.96;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:29:04;1.45;1.41;1.32;1.15;9.18;9.18;9.16;9.04;7.84;0.55
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:31:30;1.35;1.31;1.22;1.05;8.39;8.38;8.36;8.24;7.12;0.57
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:33:59;1.27;1.23;1.16;1.01;8.04;8.03;8.01;7.91;6.85;0.55
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:36:26;1.34;1.30;1.22;1.06;8.43;8.43;8.41;8.29;7.18;0.55
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:38:53;2.27;2.20;2.08;1.83;14.64;14.64;14.61;14.44;12.55;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:41:20;2.50;2.47;2.40;2.19;17.52;17.52;17.50;17.39;15.29;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:43:46;2.09;2.08;2.07;1.94;15.46;15.45;15.45;15.41;13.63;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:46:17;2.04;2.04;2.04;1.93;15.40;15.39;15.39;15.37;13.63;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:48:46;1.88;1.88;1.88;1.78;14.18;14.18;14.17;14.15;12.55;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:51:12;1.79;1.79;1.79;1.69;13.47;13.47;13.47;13.45;11.92;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:53:37;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.15;9.00;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:56:04;1.10;1.10;1.10;1.03;8.23;8.23;8.23;8.21;7.27;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T06:58:30;1.12;1.11;1.10;1.02;8.14;8.14;8.13;8.10;7.15;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:00:55;1.27;1.25;1.22;1.12;8.95;8.95;8.94;8.89;7.82;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:03:24;0.98;0.97;0.94;0.86;6.90;6.90;6.89;6.85;6.02;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:05:50;0.92;0.91;0.88;0.80;6.41;6.41;6.40;6.36;5.58;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:08:16;0.88;0.87;0.83;0.75;5.99;5.99;5.98;5.93;5.19;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:10:41;1.09;1.07;1.02;0.90;7.20;7.20;7.18;7.11;6.20;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:13:07;1.19;1.15;1.08;0.95;7.58;7.57;7.56;7.46;6.48;0.56
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:15:33;1.29;1.25;1.16;1.00;8.01;8.01;7.98;7.87;6.81;0.56
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:17:59;1.25;1.21;1.11;0.95;7.58;7.57;7.55;7.43;6.40;0.57
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:20:31;1.19;1.14;1.06;0.91;7.27;7.27;7.25;7.14;6.16;0.57
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:22:57;1.05;1.02;0.95;0.81;6.51;6.51;6.49;6.40;5.53;0.57
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:25:23;1.14;1.10;1.03;0.88;7.04;7.03;7.01;6.91;5.96;0.58
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:27:49;1.40;1.35;1.25;1.06;8.50;8.49;8.47;8.33;7.17;0.58
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:30:17;1.23;1.18;1.08;0.91;7.27;7.27;7.25;7.12;6.11;0.58
