sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:01:22;3.63;3.62;3.60;3.38;26.99;26.98;26.97;26.85;23.14;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:03:49;3.73;3.72;3.70;3.47;27.72;27.72;27.70;27.58;23.77;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:06:15;3.45;3.44;3.43;3.23;25.82;25.81;25.80;25.70;22.17;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:08:40;3.44;3.44;3.44;3.26;26.00;25.99;25.98;25.89;22.36;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:11:06;3.16;3.16;3.16;2.99;23.89;23.89;23.88;23.80;20.55;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:13:32;3.28;3.28;3.28;3.10;24.78;24.77;24.76;24.68;21.31;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:15:57;4.01;4.01;4.01;3.79;30.25;30.24;30.23;30.12;26.01;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:18:23;3.88;3.88;3.87;3.66;29.25;29.25;29.24;29.13;25.16;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:20:49;3.48;3.48;3.48;3.28;26.21;26.20;26.19;26.10;22.53;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:23:14;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.14;22.57;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:25:40;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.81;18.84;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:28:06;3.70;3.70;3.70;3.49;27.91;27.90;27.89;27.79;24.00;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:30:34;3.63;3.63;3.63;3.44;27.43;27.43;27.42;27.32;23.59;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:33:01;3.48;3.48;3.48;3.29;26.24;26.23;26.22;26.13;22.56;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:35:28;3.21;3.21;3.21;3.04;24.28;24.27;24.26;24.18;20.88;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:37:53;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.56;25.53;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:40:19;3.85;3.85;3.85;3.64;29.08;29.08;29.07;28.96;25.01;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:42:44;3.51;3.51;3.51;3.32;26.53;26.53;26.52;26.42;22.82;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:45:10;3.00;3.00;3.00;2.83;22.62;22.61;22.61;22.53;19.45;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:47:36;3.28;3.28;3.27;3.10;24.72;24.71;24.70;24.62;21.25;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:50:03;3.04;3.04;3.04;2.87;22.95;22.95;22.94;22.86;19.74;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:52:29;3.52;3.52;3.52;3.33;26.55;26.55;26.54;26.45;22.84;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:54:55;3.27;3.27;3.27;3.10;24.73;24.72;24.71;24.63;21.27;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:57:21;2.68;2.68;2.68;2.54;20.26;20.26;20.25;20.18;17.43;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T00:59:46;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.22;22.64;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:02:12;3.01;3.01;3.01;2.85;22.76;22.75;22.75;22.67;19.57;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:04:38;2.82;2.82;2.82;2.67;21.31;21.31;21.30;21.22;18.33;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:07:05;2.73;2.73;2.73;2.58;20.58;20.57;20.57;20.49;17.70;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:09:31;2.64;2.64;2.64;2.50;19.94;19.93;19.92;19.86;17.15;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:11:57;2.74;2.74;2.74;2.59;20.66;20.66;20.65;20.58;17.77;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:14:22;2.78;2.78;2.78;2.63;20.98;20.97;20.96;20.89;18.04;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:16:48;2.73;2.73;2.73;2.58;20.61;20.61;20.60;20.53;17.73;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:19:15;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.14;18.26;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:21:40;2.80;2.80;2.79;2.63;21.03;21.03;21.02;20.94;18.07;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:24:06;2.61;2.60;2.58;2.43;19.37;19.36;19.35;19.26;16.61;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:26:32;2.72;2.72;2.72;2.57;20.51;20.50;20.50;20.43;17.64;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:28:57;2.86;2.86;2.86;2.71;21.60;21.60;21.59;21.52;18.58;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:31:23;2.85;2.85;2.85;2.69;21.51;21.51;21.50;21.42;18.50;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:33:49;2.82;2.82;2.82;2.67;21.32;21.31;21.30;21.23;18.33;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:36:15;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.24;19.21;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:38:41;2.89;2.89;2.89;2.73;21.79;21.79;21.78;21.71;18.74;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:41:07;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.20;18.31;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:43:33;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.51;17.71;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:45:58;3.16;3.16;3.16;2.99;23.89;23.89;23.88;23.79;20.55;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:48:24;2.92;2.92;2.92;2.76;22.02;22.01;22.01;21.93;18.94;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:50:56;2.98;2.98;2.98;2.82;22.54;22.54;22.53;22.45;19.39;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:53:23;3.23;3.23;3.23;3.06;24.42;24.42;24.41;24.32;21.00;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:55:49;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.66;18.71;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T01:58:17;2.85;2.85;2.85;2.70;21.54;21.54;21.53;21.45;18.52;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:00:48;2.98;2.98;2.98;2.82;22.52;22.52;22.51;22.43;19.37;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:03:19;2.91;2.91;2.91;2.76;22.01;22.00;22.00;21.92;18.93;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:05:49;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.13;19.11;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:08:15;2.91;2.91;2.91;2.75;21.99;21.98;21.98;21.90;18.91;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:10:42;2.92;2.92;2.92;2.76;22.05;22.04;22.04;21.96;18.96;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:13:09;2.78;2.78;2.78;2.63;21.00;21.00;20.99;20.92;18.06;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:15:34;2.95;2.95;2.95;2.79;22.30;22.29;22.28;22.21;19.18;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:18:00;3.07;3.07;3.07;2.91;23.21;23.20;23.19;23.11;19.96;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:20:28;2.98;2.98;2.98;2.82;22.50;22.50;22.49;22.41;19.35;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:23:00;3.01;3.01;3.01;2.85;22.75;22.75;22.74;22.66;19.57;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:25:36;2.91;2.91;2.91;2.75;21.97;21.96;21.96;21.88;18.89;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:28:03;2.98;2.98;2.98;2.82;22.53;22.52;22.51;22.43;19.37;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:30:29;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.09;19.94;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:32:58;2.96;2.96;2.96;2.80;22.36;22.35;22.35;22.27;19.23;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:35:24;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.44;19.38;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:37:50;3.26;3.26;3.26;3.08;24.60;24.60;24.59;24.50;21.16;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:40:16;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.85;20.60;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:42:42;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.97;18.97;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:45:07;3.12;3.12;3.12;2.95;23.57;23.56;23.56;23.47;20.27;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:47:34;3.20;3.20;3.20;3.02;24.15;24.15;24.14;24.05;20.77;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:49:59;3.35;3.35;3.35;3.16;25.26;25.26;25.25;25.16;21.73;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:52:25;3.50;3.50;3.50;3.31;26.43;26.43;26.42;26.33;22.73;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:54:51;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.19;20.02;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:57:16;3.19;3.19;3.19;3.02;24.10;24.10;24.09;24.00;20.73;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T02:59:42;3.05;3.05;3.05;2.88;23.01;23.00;23.00;22.91;19.79;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:02:08;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.77;23.12;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:04:34;3.22;3.22;3.22;3.05;24.33;24.33;24.32;24.23;20.93;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:07:00;3.46;3.46;3.46;3.27;26.14;26.14;26.13;26.04;22.48;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:09:45;3.30;3.30;3.30;3.12;24.92;24.92;24.91;24.82;21.43;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:12:31;3.37;3.37;3.37;3.19;25.44;25.44;25.43;25.34;21.88;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:14:57;3.44;3.44;3.44;3.25;25.96;25.95;25.94;25.85;22.32;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:17:25;3.47;3.47;3.47;3.28;26.19;26.18;26.17;26.08;22.52;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:19:52;3.77;3.77;3.77;3.56;28.46;28.45;28.44;28.34;24.48;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:22:17;3.26;3.26;3.26;3.08;24.62;24.62;24.61;24.52;21.18;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:24:43;3.30;3.30;3.30;3.12;24.90;24.89;24.88;24.79;21.41;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:27:09;3.60;3.60;3.60;3.40;27.17;27.16;27.15;27.06;23.37;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:29:34;3.60;3.60;3.60;3.40;27.15;27.14;27.13;27.04;23.35;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:32:00;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.14;21.71;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:34:26;3.22;3.22;3.22;3.05;24.33;24.33;24.32;24.24;20.93;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:36:52;3.19;3.19;3.19;3.01;24.06;24.06;24.05;23.96;20.69;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:39:17;3.24;3.24;3.24;3.07;24.49;24.49;24.48;24.40;21.07;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:41:43;3.19;3.19;3.19;3.02;24.09;24.09;24.08;23.99;20.72;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:44:08;3.39;3.39;3.39;3.21;25.59;25.59;25.58;25.49;22.01;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:46:34;3.14;3.14;3.14;2.97;23.75;23.74;23.73;23.65;20.42;0.48
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:49:01;3.46;3.46;3.46;3.27;26.12;26.12;26.11;26.01;22.46;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:51:27;3.26;3.26;3.26;3.08;24.60;24.59;24.58;24.50;21.16;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:53:52;3.24;3.24;3.24;3.06;24.43;24.43;24.42;24.33;21.01;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:56:19;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.87;18.88;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T03:58:44;3.06;3.06;3.06;2.89;23.12;23.11;23.10;23.02;19.88;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:01:10;3.04;3.04;3.04;2.88;22.96;22.96;22.95;22.87;19.75;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:03:36;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.66;18.71;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:06:04;3.16;3.16;3.16;2.99;23.85;23.85;23.84;23.76;20.51;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:08:30;3.25;3.25;3.25;3.07;24.52;24.52;24.51;24.42;21.09;0.48
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:10:56;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.21;19.18;0.46
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:13:22;2.94;2.94;2.94;2.78;22.17;22.17;22.16;22.08;19.07;0.45
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:15:48;3.08;3.08;3.08;2.91;23.27;23.26;23.25;23.17;20.01;0.46
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:18:16;2.95;2.95;2.95;2.79;22.26;22.25;22.24;22.17;19.14;0.48
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:20:41;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.52;18.59;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:23:07;2.92;2.92;2.92;2.76;22.05;22.05;22.04;21.96;18.97;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:25:32;2.88;2.88;2.88;2.72;21.71;21.71;21.70;21.63;18.68;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:27:58;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.33;18.42;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:30:24;2.69;2.69;2.69;2.55;20.34;20.33;20.33;20.26;17.49;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:32:50;2.79;2.79;2.79;2.64;21.06;21.06;21.05;20.98;18.12;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:35:15;2.69;2.69;2.69;2.54;20.29;20.29;20.28;20.21;17.45;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:37:41;2.67;2.67;2.67;2.53;20.18;20.17;20.17;20.10;17.35;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:40:07;2.57;2.57;2.57;2.43;19.38;19.37;19.37;19.30;16.67;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:42:32;2.63;2.63;2.63;2.49;19.87;19.87;19.86;19.79;17.09;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:44:58;2.72;2.72;2.72;2.58;20.56;20.56;20.55;20.48;17.69;0.48
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:47:24;2.63;2.63;2.63;2.48;19.83;19.82;19.81;19.75;17.05;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:49:51;2.62;2.62;2.62;2.48;19.79;19.79;19.78;19.71;17.02;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:52:16;2.66;2.66;2.66;2.52;20.10;20.09;20.09;20.02;17.28;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:54:42;2.55;2.55;2.55;2.41;19.28;19.28;19.27;19.21;16.58;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:57:09;2.45;2.45;2.45;2.32;18.52;18.52;18.51;18.45;15.93;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T04:59:35;2.55;2.55;2.55;2.41;19.28;19.28;19.27;19.20;16.58;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:02:01;2.49;2.49;2.49;2.35;18.77;18.77;18.76;18.69;16.14;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:04:27;2.52;2.52;2.52;2.39;19.05;19.04;19.04;18.97;16.38;0.48
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:09:25;2.50;2.50;2.50;2.37;18.90;18.89;18.89;18.82;16.25;0.47
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:11:58;2.41;2.41;2.41;2.28;18.22;18.22;18.21;18.15;15.67;0.48
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:14:23;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.09;16.49;0.48
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:16:49;2.51;2.51;2.51;2.38;18.98;18.98;18.97;18.90;16.32;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:19:15;2.52;2.52;2.52;2.39;19.05;19.05;19.04;18.97;16.38;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:21:41;2.61;2.61;2.61;2.47;19.72;19.71;19.71;19.64;16.96;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:24:07;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.93;17.21;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:26:35;2.82;2.82;2.82;2.66;21.27;21.27;21.26;21.18;18.29;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:29:01;3.12;3.12;3.12;2.95;23.56;23.56;23.55;23.46;20.26;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:31:32;2.69;2.69;2.69;2.54;20.30;20.29;20.29;20.22;17.46;0.47
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:33:59;3.21;3.21;3.21;3.04;24.25;24.24;24.23;24.15;20.85;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:36:28;3.13;3.13;3.13;2.96;23.67;23.67;23.66;23.58;20.36;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:38:53;2.97;2.97;2.97;2.81;22.41;22.40;22.39;22.32;19.27;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:41:21;2.85;2.85;2.85;2.69;21.49;21.49;21.48;21.41;18.49;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:43:47;2.62;2.62;2.62;2.48;19.77;19.77;19.76;19.69;17.00;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:46:14;2.65;2.65;2.65;2.50;19.98;19.97;19.97;19.90;17.18;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:48:41;2.59;2.59;2.59;2.45;19.59;19.59;19.58;19.51;16.85;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:51:10;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.63;16.95;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:53:45;2.83;2.83;2.83;2.68;21.41;21.40;21.39;21.32;18.41;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:56:14;2.71;2.71;2.71;2.56;20.48;20.48;20.47;20.40;17.61;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T05:58:40;2.77;2.77;2.77;2.62;20.95;20.94;20.93;20.86;18.01;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:01:07;3.35;3.35;3.35;3.17;25.29;25.28;25.27;25.18;21.75;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:03:33;3.29;3.29;3.29;3.11;24.83;24.82;24.81;24.73;21.35;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:05:59;3.40;3.40;3.40;3.21;25.66;25.66;25.65;25.56;22.07;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:08:24;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.76;21.38;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:10:52;3.54;3.54;3.54;3.35;26.76;26.75;26.74;26.65;23.01;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:13:18;3.20;3.20;3.20;3.03;24.18;24.17;24.16;24.08;20.79;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:16:05;3.38;3.38;3.38;3.19;25.49;25.49;25.48;25.39;21.93;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:18:51;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.95;22.41;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:21:19;3.01;3.01;3.01;2.84;22.70;22.70;22.69;22.61;19.52;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:23:44;3.03;3.03;3.03;2.86;22.85;22.84;22.83;22.75;19.65;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:26:13;3.05;3.05;3.05;2.88;23.01;23.01;23.00;22.92;19.79;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:28:39;2.99;2.99;2.99;2.83;22.56;22.56;22.55;22.47;19.40;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:31:07;3.14;3.14;3.14;2.97;23.68;23.68;23.67;23.58;20.37;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:33:33;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.06;19.05;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:35:58;2.94;2.94;2.94;2.78;22.18;22.17;22.17;22.09;19.07;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:38:24;2.92;2.92;2.92;2.76;22.07;22.06;22.05;21.98;18.98;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:40:51;4.46;4.46;4.46;4.22;33.68;33.67;33.66;33.54;28.97;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:43:17;3.92;3.92;3.92;3.71;29.60;29.60;29.58;29.48;25.46;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:45:42;2.92;2.92;2.92;2.76;22.04;22.03;22.03;21.95;18.95;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:48:08;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.34;18.43;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:50:34;2.69;2.69;2.69;2.54;20.31;20.30;20.30;20.23;17.47;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:53:00;2.26;2.26;2.26;2.13;17.04;17.03;17.03;16.97;14.65;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:55:26;2.35;2.35;2.35;2.22;17.76;17.75;17.75;17.69;15.27;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T06:57:52;2.26;2.26;2.26;2.13;17.04;17.03;17.03;16.97;14.65;0.49
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:00:17;2.24;2.24;2.24;2.12;16.93;16.93;16.92;16.86;14.56;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:02:43;2.06;2.06;2.06;1.95;15.54;15.54;15.54;15.48;13.37;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:05:09;2.10;2.10;2.10;1.99;15.89;15.88;15.88;15.82;13.66;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:07:37;1.93;1.93;1.93;1.83;14.60;14.60;14.60;14.55;12.56;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:10:04;1.98;1.98;1.98;1.88;14.98;14.98;14.97;14.92;12.89;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:12:30;1.78;1.78;1.78;1.68;13.42;13.42;13.41;13.36;11.54;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:14:56;1.87;1.87;1.87;1.77;14.10;14.09;14.09;14.04;12.12;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:17:21;1.94;1.94;1.94;1.84;14.67;14.67;14.66;14.61;12.62;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:19:48;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.46;10.76;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:22:13;1.86;1.86;1.86;1.76;14.07;14.07;14.06;14.01;12.10;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:24:39;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.04;10.40;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:27:04;1.55;1.55;1.55;1.46;11.70;11.69;11.69;11.65;10.06;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:29:30;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.49;9.92;0.51
