sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:00:03;3.65;;;1.35;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:00:26;3.17;;;1.38;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:00:39;2.95;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:00:53;2.67;;;1.45;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:01:27;2.75;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:01:58;4.20;;;1.83;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:02:12;2.75;;;1.58;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:02:31;3.80;;;1.67;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:02:45;3.30;;;1.48;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:02:59;2.17;;;1.33;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:03:17;2.80;;;1.63;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:03:41;2.05;;;1.30;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:03:54;2.05;;;1.25;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:04:08;2.13;;;1.27;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:04:19;2.03;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:04:51;1.88;;;0.93;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:05:18;2.08;;;1.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:05:32;1.55;;;0.90;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:05:44;1.35;;;0.80;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:05:55;1.83;;;1.08;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:06:21;1.77;;;0.88;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:06:34;1.48;;;0.73;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:06:48;1.92;;;1.05;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:07:04;1.75;;;1.08;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:07:27;2.17;;;1.15;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:08:03;1.83;;;0.80;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:08:44;2.00;;;1.30;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:09:01;2.53;;;1.27;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:09:20;2.20;;;1.30;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:09:57;1.98;;;1.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:10:39;7.03;;;1.17;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:10:53;6.97;;;1.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:11:09;5.68;;;1.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:11:23;1.63;;;1.08;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:11:56;1.05;;;0.88;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:12:07;1.38;;;1.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:12:21;1.52;;;1.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:12:34;1.95;;;1.13;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:12:48;1.67;;;1.00;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:13:12;2.25;;;1.00;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:13:25;1.30;;;0.90;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:13:39;1.17;;;0.82;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:13:53;1.50;;;0.90;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:14:10;1.77;;;0.82;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:14:27;2.28;;;0.90;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:14:47;1.52;;;1.00;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:15:01;1.67;;;1.00;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:15:27;2.40;;;1.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:15:57;1.88;;;1.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:16:13;1.52;;;1.00;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:16:32;1.63;;;1.13;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:16:46;2.15;;;1.25;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:16:57;1.88;;;1.02;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:17:09;1.63;;;0.98;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:17:20;1.50;;;0.95;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:17:31;1.52;;;1.00;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:17:45;1.73;;;1.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:17:59;2.55;;;1.30;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:18:17;2.80;;;1.33;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:18:36;2.38;;;1.15;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:19:01;1.95;;;1.15;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:19:15;1.63;;;1.02;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:20:04;2.13;;;1.15;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:20:41;1.60;;;1.00;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:20:55;1.88;;;1.08;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:21:06;2.08;;;1.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:21:26;1.45;;;0.90;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:21:43;1.55;;;0.85;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:22:00;1.98;;;1.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:22:14;2.65;;;1.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:22:28;2.38;;;1.15;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:22:43;1.88;;;1.13;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:22:54;1.88;;;1.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:23:10;1.60;;;1.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:23:31;4.78;;;1.33;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:23:50;5.03;;;1.30;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:24:18;2.20;;;1.30;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:25:05;1.58;;;0.88;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:25:31;1.58;;;1.05;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:25:43;2.20;;;1.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:26:06;3.28;;;1.25;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:26:27;1.92;;;1.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:27:11;2.47;;;1.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:27:52;2.20;;;1.35;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:28:06;2.00;;;1.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:28:25;1.10;;;0.85;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:28:53;1.55;;;1.00;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:29:05;1.40;;;0.80;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:29:17;1.20;;;0.77;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:29:39;1.35;;;0.80;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:29:56;1.55;;;1.00;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:30:13;2.33;;;1.00;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:30:27;1.80;;;0.93;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:30:58;1.55;;;0.93;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:31:09;1.98;;;1.00;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:31:20;1.63;;;0.80;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:31:39;3.08;;;0.80;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:32:07;1.33;;;0.82;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:32:22;0.98;;;0.70;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:32:43;0.95;;;0.60;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:33:00;0.90;;;0.63;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:33:41;2.65;;;0.80;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:34:02;1.38;;;0.93;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:34:33;2.10;;;1.00;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:35:32;4.85;;;1.05;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:35:46;1.90;;;0.80;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:36:00;4.47;;;0.70;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:36:12;4.85;;;0.82;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:36:34;1.58;;;0.93;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:36:48;1.45;;;0.80;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:37:03;1.52;;;0.80;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:37:34;1.42;;;0.80;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:37:54;2.47;;;0.98;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:38:47;2.72;;;0.90;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:39:40;2.20;;;0.80;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:40:14;1.23;;;0.68;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:40:55;2.70;;;0.90;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:41:09;3.08;;;1.00;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:41:38;1.90;;;0.90;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:42:12;2.10;;;0.70;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:42:25;1.70;;;0.60;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:42:41;1.50;;;1.00;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:43:05;1.70;;;1.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:43:57;2.92;;;0.93;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:44:17;1.70;;;0.90;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:44:40;1.40;;;0.90;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:45:10;2.00;;;0.80;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:45:49;1.63;;;0.80;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:46:07;2.17;;;0.90;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:46:22;1.50;;;0.90;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:46:41;1.30;;;0.98;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:46:55;1.75;;;1.00;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:47:29;2.00;;;1.15;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:47:46;2.00;;;0.80;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:48:23;1.30;;;0.95;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:48:41;1.15;;;0.90;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:49:18;2.42;;;1.00;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:49:34;3.33;;;1.08;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:49:46;2.50;;;1.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:49:57;1.45;;;1.00;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:50:15;1.20;;;0.90;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:50:29;1.13;;;0.85;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:50:45;0.98;;;0.88;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:51:14;3.10;;;1.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:51:48;1.90;;;1.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:52:10;2.60;;;1.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:52:24;2.08;;;1.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:52:44;1.48;;;0.95;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:53:07;1.17;;;0.90;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:53:29;1.85;;;1.25;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:54:15;2.10;;;1.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:54:36;1.90;;;1.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:55:12;1.45;;;1.08;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:55:40;1.67;;;1.00;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:56:15;1.02;;;0.80;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:56:55;1.00;;;0.82;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:57:35;0.50;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:57:51;1.27;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:58:31;2.15;;;0.73;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T00:58:50;3.15;;;0.80;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T01:24:36;1.30;;;0.70;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T01:49:37;1.60;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:40:05;1.80;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:41:27;2.92;;;0.45;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:50:58;1.08;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:51:19;0.70;;;0.30;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:51:59;0.55;;;0.30;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:53:01;1.92;;;0.38;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:53:33;1.60;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:53:55;2.95;;;0.60;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:54:35;2.50;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:54:51;1.20;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:55:07;0.57;;;0.38;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:55:32;1.58;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:55:47;1.65;;;0.43;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:56:00;1.25;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:56:23;0.70;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:56:50;0.70;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:57:04;0.90;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:57:23;1.30;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:57:37;1.58;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:58:35;0.93;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:58:47;0.85;;;0.30;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:59:10;0.55;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:59:29;0.52;;;0.43;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T02:59:53;1.00;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:00:17;0.85;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:00:33;1.15;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:01:07;1.00;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:01:30;1.27;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:01:48;1.17;;;0.43;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:02:09;0.70;;;0.38;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:02:52;1.00;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:03:27;2.10;;;0.43;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:04:07;0.77;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:04:27;1.10;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:04:57;0.70;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:05:13;0.80;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:05:29;0.60;;;0.30;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:06:17;0.90;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:07:05;0.90;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:07:41;0.47;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:08:32;2.13;;;0.57;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:09:05;0.90;;;0.47;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:10:30;1.00;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:11:27;1.58;;;0.43;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:11:43;1.35;;;0.55;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:12:06;1.17;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:12:31;0.82;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:12:54;0.95;;;0.32;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:13:34;1.25;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:13:55;0.93;;;0.43;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:14:42;0.70;;;0.32;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:14:58;0.98;;;0.30;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:15:38;1.00;;;0.30;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:15:52;1.98;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:16:11;1.88;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:16:30;1.13;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:17:05;1.23;;;0.57;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:17:40;0.43;;;0.32;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:18:36;1.27;;;0.60;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:18:59;0.60;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:19:18;2.03;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:19:57;0.40;;;0.38;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:20:37;1.20;;;0.55;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:21:21;0.65;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:22:10;0.90;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:22:29;2.03;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:22:41;2.78;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:23:26;0.90;;;0.43;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:24:09;0.73;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:24:26;1.02;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:25:10;1.13;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:25:35;1.10;;;0.50;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:25:59;1.75;;;0.60;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:27:45;1.35;;;0.60;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:28:39;1.40;;;0.55;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:29:01;0.55;;;0.32;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:29:54;0.73;;;0.35;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:30:23;0.55;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:31:26;0.50;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:31:53;0.45;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:32:07;0.68;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:33:04;1.08;;;0.30;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:33:37;1.02;;;0.35;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:34:32;0.73;;;0.30;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:34:50;0.45;;;0.30;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:35:07;0.47;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:36:01;1.75;;;0.45;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:42:18;0.77;;;0.40;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T03:43:17;0.85;;;0.52;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T06:59:38;1.83;;;1.02;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T07:00:11;2.10;;;0.95;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T07:50:08;0.80;;;0.37;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T07:51:04;1.40;;;0.30;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T07:51:16;2.15;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T07:51:36;2.20;;;0.30;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T07:52:24;1.13;;;0.30;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T07:52:58;0.30;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T07:53:40;0.20;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T07:54:36;0.45;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T07:55:26;0.40;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T07:55:52;0.10;;;0.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T07:56:38;0.50;;;0.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T07:57:01;0.80;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T07:57:27;0.28;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T07:58:13;0.28;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T07:59:00;1.02;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T07:59:34;1.30;;;0.28;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T07:59:54;0.20;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T08:00:41;1.00;;;0.30;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T08:01:19;0.80;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T08:01:59;2.30;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T08:02:16;1.10;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T08:02:35;1.30;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T08:02:51;0.50;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T08:03:12;1.20;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T08:03:50;0.22;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T08:04:05;0.20;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T08:04:31;0.43;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T08:05:27;0.20;;;0.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T08:05:58;0.20;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T08:06:31;0.65;;;0.15;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T08:07:10;0.25;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T08:07:36;0.15;;;0.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T08:07:50;0.10;;;0.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T08:08:07;0.10;;;0.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T08:08:26;0.20;;;0.20;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T08:09:18;0.10;;;0.10;;
36959;SDS011;44785;47.23411950;9.59026820;2024-03-29T08:09:52;0.90;;;0.20;;
