sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2024-03-29T00:01:26;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.21;0.44
70088;SPS30;57460;47.134;19.888;2024-03-29T00:03:52;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.86;0.45
70088;SPS30;57460;47.134;19.888;2024-03-29T00:06:21;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.12;0.45
70088;SPS30;57460;47.134;19.888;2024-03-29T00:08:47;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.33;0.45
70088;SPS30;57460;47.134;19.888;2024-03-29T00:11:12;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.94;0.45
70088;SPS30;57460;47.134;19.888;2024-03-29T00:13:39;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.44;0.45
70088;SPS30;57460;47.134;19.888;2024-03-29T00:16:05;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.24;0.45
70088;SPS30;57460;47.134;19.888;2024-03-29T00:18:31;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.46;0.45
70088;SPS30;57460;47.134;19.888;2024-03-29T00:20:56;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.66;0.46
70088;SPS30;57460;47.134;19.888;2024-03-29T00:23:22;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.96;0.45
70088;SPS30;57460;47.134;19.888;2024-03-29T00:25:48;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.27;0.45
70088;SPS30;57460;47.134;19.888;2024-03-29T00:28:14;0.24;0.24;0.24;0.23;1.83;1.83;1.82;1.82;1.57;0.44
70088;SPS30;57460;47.134;19.888;2024-03-29T00:30:40;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.15;0.45
70088;SPS30;57460;47.134;19.888;2024-03-29T00:33:05;0.28;0.28;0.28;0.26;2.09;2.09;2.08;2.08;1.79;0.45
70088;SPS30;57460;47.134;19.888;2024-03-29T00:35:31;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.22;0.45
70088;SPS30;57460;47.134;19.888;2024-03-29T00:37:57;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.19;0.46
70088;SPS30;57460;47.134;19.888;2024-03-29T00:40:23;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.18;0.46
70088;SPS30;57460;47.134;19.888;2024-03-29T00:42:49;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.32;0.46
70088;SPS30;57460;47.134;19.888;2024-03-29T00:45:15;0.33;0.33;0.33;0.31;2.52;2.51;2.51;2.50;2.16;0.47
70088;SPS30;57460;47.134;19.888;2024-03-29T00:47:41;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.28;0.47
70088;SPS30;57460;47.134;19.888;2024-03-29T00:50:06;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.21;0.47
70088;SPS30;57460;47.134;19.888;2024-03-29T00:52:34;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.30;0.47
70088;SPS30;57460;47.134;19.888;2024-03-29T00:55:01;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.94;0.47
70088;SPS30;57460;47.134;19.888;2024-03-29T00:57:28;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.81;0.47
70088;SPS30;57460;47.134;19.888;2024-03-29T00:59:54;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.35;0.48
70088;SPS30;57460;47.134;19.888;2024-03-29T01:02:22;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.81;0.48
70088;SPS30;57460;47.134;19.888;2024-03-29T01:04:48;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.29;0.48
70088;SPS30;57460;47.134;19.888;2024-03-29T01:07:14;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.80;0.48
70088;SPS30;57460;47.134;19.888;2024-03-29T01:09:41;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.97;0.48
70088;SPS30;57460;47.134;19.888;2024-03-29T01:12:08;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.18;0.48
70088;SPS30;57460;47.134;19.888;2024-03-29T01:14:34;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.10;0.48
70088;SPS30;57460;47.134;19.888;2024-03-29T01:17:00;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.47;0.49
70088;SPS30;57460;47.134;19.888;2024-03-29T01:19:26;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.77;0.49
70088;SPS30;57460;47.134;19.888;2024-03-29T01:21:52;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.39;0.50
70088;SPS30;57460;47.134;19.888;2024-03-29T01:24:18;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.42;0.51
70088;SPS30;57460;47.134;19.888;2024-03-29T01:26:44;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.45;2.11;0.52
70088;SPS30;57460;47.134;19.888;2024-03-29T01:29:09;0.31;0.31;0.31;0.29;2.31;2.30;2.30;2.30;1.98;0.52
70088;SPS30;57460;47.134;19.888;2024-03-29T01:31:36;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.88;0.52
70088;SPS30;57460;47.134;19.888;2024-03-29T01:34:02;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.53;0.51
70088;SPS30;57460;47.134;19.888;2024-03-29T01:36:28;0.29;0.29;0.29;0.28;2.22;2.22;2.21;2.21;1.90;0.52
70088;SPS30;57460;47.134;19.888;2024-03-29T01:38:54;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.37;0.51
70088;SPS30;57460;47.134;19.888;2024-03-29T01:41:22;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.76;0.51
70088;SPS30;57460;47.134;19.888;2024-03-29T01:43:49;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.46;0.51
70088;SPS30;57460;47.134;19.888;2024-03-29T01:46:15;0.43;0.43;0.43;0.40;3.22;3.22;3.21;3.20;2.76;0.50
70088;SPS30;57460;47.134;19.888;2024-03-29T01:48:47;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.86;0.50
70088;SPS30;57460;47.134;19.888;2024-03-29T01:51:15;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.72;0.50
70088;SPS30;57460;47.134;19.888;2024-03-29T01:53:43;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.87;0.50
70088;SPS30;57460;47.134;19.888;2024-03-29T01:56:10;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.48;0.50
70088;SPS30;57460;47.134;19.888;2024-03-29T01:58:36;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.90;0.50
70088;SPS30;57460;47.134;19.888;2024-03-29T02:01:04;0.28;0.28;0.28;0.26;2.11;2.11;2.10;2.10;1.81;0.51
70088;SPS30;57460;47.134;19.888;2024-03-29T02:03:32;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.23;0.52
70088;SPS30;57460;47.134;19.888;2024-03-29T02:05:58;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.82;0.52
70088;SPS30;57460;47.134;19.888;2024-03-29T02:08:25;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.71;0.52
70088;SPS30;57460;47.134;19.888;2024-03-29T02:10:50;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.40;0.52
70088;SPS30;57460;47.134;19.888;2024-03-29T02:13:17;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.35;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T02:15:42;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.28;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T02:18:08;0.15;0.15;0.15;0.14;1.16;1.16;1.15;1.15;0.99;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T02:20:34;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.02;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T02:23:06;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.28;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T02:25:34;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.25;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T02:28:01;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.50;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T02:30:28;0.20;0.20;0.20;0.18;1.47;1.47;1.47;1.47;1.26;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T02:32:57;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.08;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T02:35:24;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.84;0.73;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T02:37:50;0.11;0.11;0.11;0.10;0.84;0.84;0.84;0.83;0.72;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T02:40:16;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.17;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T02:42:42;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.77;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T02:45:08;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.69;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T02:47:34;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.96;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T02:50:00;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.71;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T02:52:25;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.71;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T02:54:51;0.05;0.05;0.05;0.05;0.36;0.36;0.36;0.36;0.31;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T02:57:17;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.43;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T02:59:43;0.05;0.05;0.05;0.05;0.38;0.38;0.38;0.37;0.32;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T03:02:09;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.60;0.52;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T03:04:34;0.00;0.00;0.00;0.00;0.01;0.01;0.01;0.01;0.01;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T03:07:00;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.01;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T03:09:46;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.40;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T03:12:30;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.85;0.74;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T03:14:57;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.54;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T03:17:23;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.47;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T03:19:50;0.06;0.06;0.06;0.06;0.44;0.44;0.44;0.44;0.38;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T03:22:16;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.33;0.29;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T03:24:42;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.79;0.68;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T03:27:08;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.65;0.56;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T03:29:34;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.61;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T03:32:00;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.64;0.55;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T03:34:26;0.06;0.06;0.06;0.06;0.49;0.49;0.49;0.48;0.42;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T03:36:52;0.07;0.07;0.07;0.06;0.49;0.49;0.49;0.49;0.42;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T03:39:18;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.46;0.40;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T03:41:43;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.37;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T03:44:09;0.07;0.07;0.07;0.06;0.49;0.49;0.49;0.49;0.42;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T03:46:35;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.46;0.39;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T03:49:01;0.06;0.06;0.06;0.06;0.45;0.45;0.45;0.45;0.39;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T03:51:26;0.02;0.02;0.02;0.02;0.13;0.13;0.13;0.13;0.11;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T03:53:52;0.05;0.05;0.05;0.05;0.40;0.40;0.40;0.40;0.35;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T03:56:18;0.03;0.03;0.03;0.03;0.23;0.23;0.23;0.22;0.19;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T03:58:44;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.81;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T04:01:10;0.05;0.05;0.05;0.05;0.41;0.41;0.41;0.41;0.35;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T04:03:36;0.01;0.01;0.01;0.01;0.11;0.11;0.11;0.11;0.09;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T04:06:04;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.36;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T04:08:31;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.52;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T04:10:57;0.06;0.06;0.06;0.06;0.47;0.47;0.47;0.47;0.40;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T04:13:27;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.57;0.49;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T04:15:53;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.48;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T04:18:18;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.47;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T04:20:44;0.05;0.05;0.05;0.05;0.38;0.38;0.38;0.38;0.33;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T04:23:10;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.33;0.28;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T04:25:35;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.82;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T04:28:01;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.54;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T04:30:27;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.59;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T04:32:53;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T04:35:18;0.07;0.07;0.07;0.06;0.49;0.49;0.49;0.49;0.42;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T04:37:44;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.91;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T04:40:10;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.73;0.63;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T04:42:36;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;0.98;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T04:45:02;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.60;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T04:47:29;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.03;0.89;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T04:49:55;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.22;1.05;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T04:52:20;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.70;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T04:54:47;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.85;0.73;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T04:57:13;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.71;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T04:59:39;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.62;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T05:02:04;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.66;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T05:04:30;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.95;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T05:06:56;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.92;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T05:09:24;0.11;0.11;0.11;0.10;0.84;0.84;0.84;0.83;0.72;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T05:11:50;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.81;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T05:14:18;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.59;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T05:16:45;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.57;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T05:19:12;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.38;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T05:21:39;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.20;1.04;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T05:24:05;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T05:26:31;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.72;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T05:28:58;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T05:31:25;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.89;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T05:33:52;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.71;0.52
70088;SPS30;57460;47.134;19.888;2024-03-29T05:36:18;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.02;0.52
70088;SPS30;57460;47.134;19.888;2024-03-29T05:38:44;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.02;0.51
70088;SPS30;57460;47.134;19.888;2024-03-29T05:41:10;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.04;0.51
70088;SPS30;57460;47.134;19.888;2024-03-29T05:43:38;0.19;0.19;0.19;0.18;1.41;1.40;1.40;1.40;1.21;0.52
70088;SPS30;57460;47.134;19.888;2024-03-29T05:46:07;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.48;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T05:48:33;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.45;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T05:50:59;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.56;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T05:53:24;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.71;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T05:55:50;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.04;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T05:58:16;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;0.99;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T06:00:46;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.04;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T06:03:12;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.75;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T06:05:39;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.48;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T06:08:06;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.61;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T06:10:32;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.68;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T06:12:58;0.15;0.15;0.15;0.14;1.10;1.10;1.09;1.09;0.94;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T06:15:32;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.02;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T06:18:17;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.28;0.53
70088;SPS30;57460;47.134;19.888;2024-03-29T06:20:44;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.38;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T06:23:10;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.38;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T06:25:36;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.40;4.66;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T06:28:02;0.40;0.40;0.40;0.38;3.03;3.02;3.02;3.01;2.60;0.56
70088;SPS30;57460;47.134;19.888;2024-03-29T06:30:28;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.56
70088;SPS30;57460;47.134;19.888;2024-03-29T06:32:54;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;0.98;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T06:35:19;0.22;0.22;0.22;0.21;1.65;1.65;1.64;1.64;1.41;0.56
70088;SPS30;57460;47.134;19.888;2024-03-29T06:37:47;0.31;0.31;0.30;0.29;2.29;2.29;2.29;2.28;1.97;0.56
70088;SPS30;57460;47.134;19.888;2024-03-29T06:40:13;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.66;0.56
70088;SPS30;57460;47.134;19.888;2024-03-29T06:42:38;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.67;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T06:45:04;0.20;0.20;0.20;0.19;1.51;1.51;1.50;1.50;1.29;0.55
70088;SPS30;57460;47.134;19.888;2024-03-29T06:47:31;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.20;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T06:49:56;0.27;0.27;0.27;0.26;2.05;2.05;2.04;2.04;1.76;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T06:52:22;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.48;0.54
70088;SPS30;57460;47.134;19.888;2024-03-29T06:54:48;1.92;1.90;1.86;1.72;13.75;13.74;13.73;13.64;11.69;0.59
70088;SPS30;57460;47.134;19.888;2024-03-29T06:57:14;1.85;1.80;1.71;1.51;12.03;12.03;12.00;11.85;10.04;0.65
70088;SPS30;57460;47.134;19.888;2024-03-29T06:59:42;1.47;1.42;1.32;1.13;9.00;8.99;8.97;8.82;7.41;0.67
70088;SPS30;57460;47.134;19.888;2024-03-29T07:02:09;0.84;0.81;0.75;0.63;5.07;5.07;5.05;4.96;4.16;0.67
70088;SPS30;57460;47.134;19.888;2024-03-29T07:04:35;0.44;0.43;0.40;0.34;2.72;2.72;2.71;2.66;2.24;0.67
70088;SPS30;57460;47.134;19.888;2024-03-29T07:07:01;0.40;0.39;0.36;0.31;2.50;2.49;2.49;2.45;2.06;0.67
70088;SPS30;57460;47.134;19.888;2024-03-29T07:09:27;0.38;0.37;0.35;0.30;2.42;2.41;2.41;2.37;2.01;0.66
70088;SPS30;57460;47.134;19.888;2024-03-29T07:11:52;0.48;0.46;0.43;0.38;3.03;3.03;3.02;2.98;2.52;0.66
70088;SPS30;57460;47.134;19.888;2024-03-29T07:14:20;0.72;0.70;0.67;0.59;4.72;4.72;4.71;4.65;3.95;0.65
70088;SPS30;57460;47.134;19.888;2024-03-29T07:16:45;0.34;0.33;0.31;0.28;2.24;2.24;2.24;2.21;1.88;0.64
70088;SPS30;57460;47.134;19.888;2024-03-29T07:19:12;0.40;0.39;0.37;0.33;2.67;2.67;2.66;2.63;2.24;0.64
70088;SPS30;57460;47.134;19.888;2024-03-29T07:21:39;0.29;0.28;0.27;0.24;1.94;1.94;1.94;1.92;1.63;0.63
70088;SPS30;57460;47.134;19.888;2024-03-29T07:24:05;0.24;0.23;0.22;0.20;1.59;1.59;1.59;1.57;1.34;0.64
70088;SPS30;57460;47.134;19.888;2024-03-29T07:26:31;0.26;0.25;0.24;0.22;1.74;1.74;1.73;1.72;1.46;0.64
70088;SPS30;57460;47.134;19.888;2024-03-29T07:28:57;0.22;0.22;0.21;0.19;1.48;1.48;1.48;1.46;1.24;0.64
70088;SPS30;57460;47.134;19.888;2024-03-29T07:31:23;0.14;0.14;0.13;0.12;0.94;0.94;0.94;0.93;0.79;0.65
70088;SPS30;57460;47.134;19.888;2024-03-29T07:33:49;0.18;0.18;0.17;0.15;1.22;1.22;1.22;1.20;1.02;0.65
70088;SPS30;57460;47.134;19.888;2024-03-29T07:36:15;0.11;0.11;0.10;0.09;0.74;0.74;0.74;0.73;0.62;0.65
70088;SPS30;57460;47.134;19.888;2024-03-29T07:38:42;0.25;0.25;0.24;0.21;1.70;1.70;1.70;1.68;1.43;0.64
70088;SPS30;57460;47.134;19.888;2024-03-29T07:41:11;0.17;0.17;0.16;0.15;1.16;1.16;1.16;1.15;0.98;0.64
70088;SPS30;57460;47.134;19.888;2024-03-29T07:43:37;0.15;0.15;0.14;0.13;1.01;1.01;1.01;1.00;0.85;0.64
70088;SPS30;57460;47.134;19.888;2024-03-29T07:46:24;0.09;0.09;0.08;0.07;0.59;0.59;0.59;0.58;0.50;0.64
70088;SPS30;57460;47.134;19.888;2024-03-29T07:48:53;0.13;0.13;0.12;0.11;0.88;0.88;0.88;0.87;0.74;0.64
70088;SPS30;57460;47.134;19.888;2024-03-29T07:51:18;0.28;0.28;0.27;0.24;1.91;1.91;1.91;1.89;1.61;0.64
