sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T00:09:45;29.71;28.17;25.02;20.07;160.54;160.36;159.60;155.31;129.59;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T00:19:49;29.80;28.07;24.53;19.16;153.27;153.07;152.22;147.52;122.04;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T00:29:50;29.80;27.84;23.83;17.97;143.81;143.59;142.63;137.44;112.37;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T00:39:56;27.35;25.53;21.80;16.36;130.96;130.76;129.87;125.05;102.08;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T00:50:04;27.10;25.17;21.22;15.57;124.64;124.43;123.49;118.45;95.91;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T01:00:09;26.73;24.87;21.07;15.59;124.85;124.65;123.74;118.87;96.55;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T01:10:11;23.72;22.26;19.28;14.83;118.72;118.55;117.84;113.93;93.79;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T01:20:12;26.09;24.07;19.94;14.13;113.24;113.02;112.04;106.84;85.41;0.75
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T01:30:13;29.33;27.51;23.78;18.23;145.89;145.69;144.79;139.91;115.04;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T01:40:15;25.82;24.08;20.53;15.36;122.94;122.74;121.89;117.31;95.65;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T01:50:19;23.51;21.47;17.29;11.59;92.89;92.67;91.69;86.52;67.60;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T02:00:21;26.21;23.67;18.48;11.54;92.60;92.34;91.12;84.79;64.16;0.82
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T02:10:23;24.73;22.43;17.72;11.38;91.29;91.05;89.94;84.18;64.55;0.81
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T02:20:24;25.70;23.20;18.10;11.30;90.67;90.41;89.22;83.01;62.79;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T02:30:29;25.18;22.93;18.34;12.09;96.99;96.75;95.67;90.01;69.86;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T02:40:34;23.90;21.75;17.36;11.41;91.50;91.27;90.24;84.84;65.73;0.80
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T02:50:37;23.88;21.61;16.96;10.73;86.08;85.84;84.75;79.07;60.21;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T03:00:42;31.39;28.03;21.16;12.17;97.78;97.44;95.83;87.58;63.43;0.88
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T03:10:46;24.28;21.92;17.10;10.67;85.61;85.37;84.23;78.37;59.27;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T03:21:07;25.27;23.50;19.88;14.67;117.42;117.23;116.37;111.73;90.66;0.73
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T03:31:09;22.53;20.38;15.99;10.10;81.02;80.80;79.76;74.40;56.60;0.82
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T03:41:10;21.65;19.65;15.55;10.03;80.49;80.28;79.32;74.30;57.10;0.82
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T03:51:11;26.60;24.00;18.70;11.62;93.28;93.01;91.77;85.31;64.40;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T04:01:17;25.07;22.73;17.95;11.52;92.45;92.21;91.08;85.23;65.34;0.82
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T04:11:21;27.26;24.60;19.15;11.89;95.40;95.12;93.85;87.22;65.80;0.82
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T04:21:24;36.83;34.01;28.23;20.10;161.00;160.70;159.33;152.04;121.75;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T04:31:33;24.59;22.28;17.54;11.18;89.72;89.48;88.36;82.58;63.10;0.82
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T04:41:37;24.60;22.23;17.40;10.95;87.84;87.59;86.46;80.57;61.17;0.82
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T04:51:40;23.73;21.54;17.06;11.02;88.43;88.20;87.15;81.66;62.79;0.80
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T05:01:45;13.00;12.06;10.12;7.36;58.97;58.87;58.41;55.95;45.17;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T05:11:51;10.60;10.44;10.12;9.21;73.54;73.51;73.42;72.74;62.88;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T05:21:57;27.20;24.76;19.76;12.98;104.11;103.85;102.68;96.53;74.78;0.80
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T05:31:58;29.66;26.62;20.41;12.20;97.98;97.66;96.21;88.70;65.64;0.86
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T05:42:02;28.14;25.38;19.72;12.18;97.79;97.50;96.17;89.30;67.21;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T05:52:03;28.93;26.03;20.10;12.25;98.33;98.03;96.64;89.46;66.85;0.85
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T06:02:05;30.72;27.57;21.16;12.67;101.79;101.46;99.96;92.20;68.31;0.85
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T06:12:09;37.93;33.97;25.86;15.21;122.17;121.76;119.86;110.09;80.74;0.87
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T06:22:17;33.56;30.27;23.55;14.59;117.08;116.74;115.16;106.99;80.63;0.84
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T06:32:19;35.39;31.73;24.26;14.40;115.68;115.30;113.55;104.53;77.06;0.87
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T06:42:20;35.94;32.10;24.24;13.96;112.15;111.75;109.92;100.47;72.81;0.88
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T06:52:24;35.71;31.91;24.16;13.99;112.45;112.06;110.24;100.92;73.39;0.87
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T07:02:25;32.61;29.26;22.43;13.42;107.75;107.40;105.80;97.55;72.20;0.85
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T07:12:29;32.67;29.27;22.31;13.15;105.61;105.26;103.63;95.24;69.94;0.87
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T07:22:35;32.32;28.80;21.60;12.20;98.07;97.71;96.03;87.39;62.63;0.90
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T07:32:39;29.13;26.15;20.08;12.05;96.75;96.44;95.02;87.67;65.01;0.86
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T07:42:43;37.18;33.48;25.92;15.88;127.49;127.11;125.33;116.16;87.06;0.86
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T07:52:47;30.79;27.41;20.50;11.49;92.41;92.06;90.45;82.17;58.63;0.90
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T08:02:51;39.20;34.77;25.73;14.00;112.63;112.18;110.07;99.27;69.51;0.93
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T08:12:54;33.18;29.67;22.49;13.07;104.99;104.63;102.95;94.30;68.70;0.88
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T08:22:57;31.88;28.26;20.84;11.25;90.50;90.13;88.40;79.56;55.40;0.94
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T08:32:59;33.92;29.87;21.58;10.94;88.12;87.71;85.78;75.95;50.58;0.98
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T08:43:03;37.21;32.63;23.27;11.31;91.19;90.73;88.55;77.48;49.89;1.03
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T08:53:07;35.57;31.21;22.32;10.94;88.20;87.76;85.69;75.16;48.75;1.02
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T09:03:11;41.05;36.73;27.91;16.32;131.11;130.67;128.60;117.98;86.26;0.93
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T09:13:12;39.67;34.93;25.25;12.82;103.23;102.75;100.49;89.01;59.34;1.00
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T09:23:14;17.02;15.28;11.72;7.02;56.41;56.23;55.39;51.10;37.86;0.80
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T09:33:24;9.41;8.76;7.44;5.52;44.23;44.16;43.84;42.14;34.27;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T09:43:28;15.22;13.79;10.86;6.92;55.52;55.37;54.68;51.10;39.04;0.77
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T09:53:35;14.50;13.36;11.02;7.76;62.19;62.07;61.52;58.59;46.71;0.73
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T10:03:39;11.41;10.50;8.64;6.04;48.42;48.33;47.89;45.56;36.24;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T10:13:42;24.33;21.63;16.12;8.95;71.95;71.67;70.38;63.79;45.23;0.88
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T10:23:43;40.50;36.17;27.32;15.73;126.42;125.98;123.91;113.27;82.09;0.95
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T10:33:51;30.61;27.39;20.81;12.17;97.76;97.43;95.89;87.96;64.30;0.93
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T10:43:57;33.48;29.40;21.07;10.40;83.81;83.39;81.45;71.58;46.68;1.01
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T10:54:04;32.64;28.52;20.12;9.42;76.02;75.60;73.65;63.73;39.70;1.06
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T11:04:13;40.22;35.13;24.74;11.52;92.98;92.47;90.05;77.80;48.21;1.08
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T11:14:24;71.98;68.36;60.94;49.17;393.25;392.82;391.02;380.85;318.35;0.80
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T11:24:28;96.93;94.91;90.78;81.14;648.21;647.89;646.78;639.25;550.09;0.73
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T11:34:33;32.30;28.67;21.26;11.64;93.63;93.26;91.53;82.67;58.11;0.95
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T11:44:37;26.51;23.60;17.66;9.91;79.68;79.39;78.00;70.88;50.60;0.96
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T11:54:39;28.01;24.48;17.26;8.08;65.19;64.83;63.16;54.64;34.02;1.07
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T12:04:41;26.56;23.29;16.59;8.05;64.87;64.53;62.98;55.06;35.38;1.04
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T12:14:42;25.45;22.90;17.70;10.79;86.65;86.39;85.17;78.86;58.96;0.88
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T12:24:47;30.29;26.53;18.86;9.07;73.14;72.76;70.98;61.91;39.50;1.05
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T12:34:48;25.70;22.62;16.33;8.26;66.51;66.20;64.73;57.27;38.07;1.03
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T12:44:49;30.27;26.79;19.67;10.48;84.34;83.99;82.33;73.85;50.98;0.99
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T12:54:51;21.08;18.86;14.33;8.37;67.25;67.03;65.96;60.51;44.22;0.91
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T13:04:52;26.20;23.12;16.81;8.70;70.04;69.72;68.25;60.76;41.09;0.98
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T13:14:53;22.87;20.07;14.34;7.01;56.52;56.24;54.91;48.13;31.15;1.03
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T13:24:57;22.07;20.02;15.85;10.22;81.95;81.73;80.75;75.63;58.10;0.84
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T13:34:59;20.50;19.16;16.42;12.39;99.20;99.05;98.39;94.83;77.57;0.74
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T13:45:05;18.14;16.30;12.55;7.58;60.86;60.67;59.79;55.25;41.11;0.90
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T13:55:11;21.16;18.75;13.82;7.44;59.86;59.61;58.46;52.58;36.56;1.00
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T14:05:19;22.16;19.67;14.56;7.95;63.91;63.66;62.47;56.37;39.53;0.97
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T14:15:21;20.75;18.29;13.27;6.81;54.86;54.61;53.44;47.47;31.92;1.02
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T14:25:25;24.69;21.88;16.14;8.71;70.05;69.76;68.42;61.57;42.86;0.95
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T14:35:26;24.61;22.32;17.63;11.32;90.85;90.61;89.51;83.78;64.24;0.87
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T14:45:32;19.87;17.75;13.42;7.74;62.22;62.00;60.99;55.78;40.47;0.92
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T14:55:33;23.93;20.94;14.83;7.05;56.84;56.54;55.12;47.91;30.24;1.08
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T15:05:37;26.00;22.72;16.01;7.48;60.38;60.05;58.49;50.58;31.44;1.07
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T15:15:38;28.81;26.11;20.62;13.22;106.04;105.76;104.47;97.74;74.89;0.86
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T15:25:42;29.29;27.67;24.34;19.22;153.79;153.61;152.80;148.34;123.17;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T15:35:47;21.21;20.29;18.42;15.27;122.11;122.00;121.54;118.87;100.19;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T15:45:51;22.97;21.32;17.95;13.13;105.16;104.98;104.18;99.89;80.80;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T15:55:52;19.29;18.16;15.86;12.36;98.93;98.80;98.25;95.19;78.72;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T16:05:53;22.12;19.84;15.19;9.04;72.65;72.41;71.32;65.70;48.52;0.91
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T16:15:58;43.19;40.57;35.23;27.22;217.79;217.50;216.21;209.17;172.44;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T16:26:01;28.10;27.34;25.79;22.62;180.76;180.66;180.25;177.70;152.16;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T16:36:03;26.55;24.57;20.52;14.78;118.41;118.19;117.23;112.10;90.16;0.79
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T16:46:06;25.21;23.30;19.40;13.89;111.23;111.03;110.10;105.17;84.39;0.77
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T16:56:13;33.97;30.89;24.60;16.08;129.00;128.68;127.19;119.46;92.35;0.84
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T17:06:16;22.34;19.91;14.96;8.48;68.19;67.94;66.78;60.83;43.70;0.93
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T17:16:20;23.44;20.83;15.49;8.56;68.85;68.58;67.34;60.96;43.10;0.94
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T17:26:24;47.19;44.56;39.19;30.92;247.36;247.06;245.76;238.56;198.02;0.77
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T17:36:27;23.02;20.51;15.36;8.65;69.55;69.29;68.09;61.92;44.30;0.94
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T17:46:29;23.98;21.28;15.78;8.63;69.41;69.14;67.85;61.27;43.04;0.95
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T17:56:37;20.75;18.98;15.39;10.44;83.69;83.51;82.66;78.19;61.43;0.80
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T18:06:48;21.21;19.61;16.33;11.70;93.74;93.56;92.78;88.64;71.16;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T18:16:54;21.95;20.94;18.89;15.51;124.07;123.94;123.44;120.56;101.33;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T18:26:56;18.73;17.42;14.73;10.86;86.96;86.82;86.18;82.74;67.12;0.73
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T18:36:59;20.70;19.23;16.23;11.92;95.42;95.26;94.54;90.71;73.48;0.74
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T18:47:03;21.42;20.06;17.30;13.20;105.67;105.52;104.85;101.24;83.12;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T18:57:06;21.84;20.57;17.96;14.01;112.12;111.98;111.35;107.89;89.23;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T19:07:08;22.08;20.92;18.56;14.86;118.85;118.72;118.14;114.94;95.84;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T19:17:09;27.17;25.65;22.54;17.76;142.09;141.92;141.17;137.00;113.68;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T19:27:10;25.13;24.02;21.77;18.01;144.00;143.86;143.31;140.11;118.01;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T19:37:11;27.19;26.05;23.72;19.77;158.07;157.93;157.35;154.01;130.00;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T19:47:13;28.61;27.57;25.45;21.64;173.00;172.86;172.33;169.16;143.62;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T19:57:14;32.61;31.37;28.84;24.38;194.86;194.71;194.07;190.34;161.32;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T20:07:16;29.36;28.19;25.80;21.68;173.28;173.14;172.54;169.07;143.04;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T20:17:22;32.45;30.89;27.71;22.57;180.50;180.32;179.54;175.12;146.81;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T20:27:23;38.06;35.80;31.18;24.20;193.66;193.40;192.29;186.18;153.73;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T20:37:28;34.25;32.64;29.35;24.01;191.97;191.78;190.97;186.39;156.45;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T20:47:29;28.87;27.47;24.60;19.99;159.87;159.71;159.01;155.04;129.88;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T20:57:33;27.84;26.65;24.22;20.13;160.98;160.83;160.23;156.76;132.22;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T21:07:39;28.38;27.15;24.64;20.43;163.38;163.23;162.61;159.03;134.04;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T21:17:43;32.13;30.52;27.22;21.98;175.78;175.59;174.79;170.26;142.35;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T21:27:45;34.94;33.62;30.90;26.13;208.85;208.68;208.01;204.01;172.91;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T21:37:49;30.51;29.32;26.87;22.62;180.80;180.65;180.04;176.46;149.38;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T21:47:53;30.38;29.24;26.90;22.77;182.02;181.87;181.29;177.83;150.78;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T21:57:57;28.98;28.01;26.04;22.36;178.72;178.59;178.09;175.06;149.04;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T22:07:59;30.13;29.01;26.74;22.69;181.38;181.24;180.67;177.29;150.42;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T22:18:00;29.21;28.20;26.13;22.36;178.70;178.57;178.05;174.92;148.76;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T22:28:01;29.45;28.43;26.36;22.55;180.24;180.11;179.58;176.43;150.04;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T22:38:08;31.15;29.95;27.50;23.21;185.57;185.42;184.81;181.21;153.52;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T22:48:14;30.02;28.87;26.54;22.43;179.29;179.15;178.56;175.12;148.42;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T22:58:19;28.38;27.43;25.49;21.89;174.99;174.86;174.37;171.40;145.92;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T23:08:21;28.05;26.98;24.79;20.94;167.41;167.27;166.72;163.50;138.55;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T23:18:25;28.20;27.12;24.90;21.02;168.05;167.91;167.36;164.10;139.03;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T23:28:31;30.06;28.74;26.06;21.58;172.54;172.38;171.72;167.91;141.46;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T23:38:32;29.45;28.15;25.48;21.06;168.39;168.23;167.58;163.81;137.92;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T23:48:35;28.73;27.56;25.16;21.06;168.34;168.19;167.60;164.14;138.71;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-03-29T23:58:36;26.52;25.67;23.94;20.66;165.12;165.01;164.57;161.87;138.00;0.62
