sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T00:14:31;7.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T00:29:34;7.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T00:44:36;6.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T00:59:39;6.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T01:14:44;7.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T01:29:46;7.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T01:44:49;7.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T01:59:52;7.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T02:14:54;8.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T02:29:57;7.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T02:44:59;7.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T03:00:02;7.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T03:15:06;6.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T03:30:10;6.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T03:45:13;6.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T04:00:18;5.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T04:15:22;5.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T04:30:24;5.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T04:45:26;5.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T05:00:29;5.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T05:15:32;5.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T05:30:35;6.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T05:45:38;7.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T06:00:41;7.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T06:15:43;7.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T06:31:05;8.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T06:46:09;9.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T07:01:16;10.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T07:16:19;10.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T07:31:24;10.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T07:46:33;10.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T08:01:39;11.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T08:16:44;11.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T08:31:48;12.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T08:46:51;12.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T09:02:05;13.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T09:17:09;13.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T09:32:17;13.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T09:47:25;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T10:02:34;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T10:17:45;15.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T10:32:55;14.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T10:48:21;15.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T11:03:33;15.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T11:23:37;16.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T11:38:42;16.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T11:53:57;16.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T12:09:07;16.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T12:24:11;15.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T12:39:30;16.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T12:54:38;17.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T13:09:41;17.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T13:24:44;17.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T13:39:46;16.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T13:54:51;15.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T14:09:53;15.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T14:24:57;15.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T14:40:02;16.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T14:55:16;16.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T15:10:22;15.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T15:25:26;16.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T15:40:29;15.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T15:55:35;15.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T16:26:11;15.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T16:42:16;14.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T16:57:19;14.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T17:12:22;13.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T17:27:34;13.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T17:42:39;12.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T17:57:41;12.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T18:12:44;11.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T18:27:50;11.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T18:42:53;11.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T18:57:56;11.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T19:12:58;11.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T19:28:01;11.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T19:43:04;10.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T19:58:08;10.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T20:13:22;10.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T20:28:27;10.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T20:43:32;11.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T20:58:49;11.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T21:14:04;10.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T21:29:17;10.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T21:44:35;10.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T21:59:48;10.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T22:15:01;10.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T22:30:18;9.88
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T22:45:27;9.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T23:00:30;9.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T23:15:33;8.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T23:30:39;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-03-29T23:45:42;9.31
