sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T00:00:47;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T00:15:47;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T00:20:48;0.7;;0.7;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T00:25:47;0.3;;0.3;0.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T00:30:47;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T00:35:48;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T00:40:47;0.7;;0.7;0.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T00:45:47;0.8;;0.8;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T00:50:58;0.5;;0.5;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T00:55:58;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T01:00:47;0.4;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T01:05:58;0.7;;0.7;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T01:10:47;0.6;;0.6;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T01:15:47;0.4;;0.4;0.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T01:20:47;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T01:25:47;0.7;;0.7;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T01:30:58;0.5;;0.5;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T01:35:47;0.3;;0.3;0.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T01:40:47;1;;1;0.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T01:45:48;1;;1;0.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T01:50:48;1.1;;1.1;1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T01:55:58;1;;1;0.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T02:00:49;0.8;;0.7;0.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T02:05:47;0.7;;0.7;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T02:10:47;1.1;;1.1;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T02:15:47;1.2;;1.2;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T02:20:58;1.4;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T02:25:58;0.9;;0.9;0.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T02:30:47;1.3;;1.3;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T02:35:58;0.9;;0.9;0.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T02:40:47;1;;0.9;0.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T02:45:47;1.4;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T02:50:47;1.5;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T02:55:47;1.3;;1.2;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T03:00:47;1.5;;1.5;1.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T03:05:47;1.2;;1.2;1.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T03:10:58;1.7;;1.7;1.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T03:15:58;1.6;;1.6;1.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T03:20:51;1.3;;1.3;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T03:25:53;1.5;;1.5;1.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T03:30:48;1.7;;1.7;1.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T03:35:58;1.5;;1.5;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T03:40:47;1.6;;1.5;1.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T03:45:47;1.5;;1.5;1.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T03:50:47;1.5;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T03:55:47;1.5;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T04:01:03;1.4;;1.4;1.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T04:05:47;1.6;;1.6;1.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T04:10:47;1.5;;1.5;1.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T04:15:47;1.5;;1.5;1.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T04:20:55;1.2;;1.2;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T04:25:58;1.3;;1.3;1.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T04:30:51;0.9;;0.9;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T04:35:55;1.2;;1.2;1.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T04:40:47;1.2;;1.2;1.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T04:45:48;1.4;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T04:50:47;1.6;;1.6;1.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T04:55:52;1.7;;1.7;1.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T05:00:58;1.8;;1.8;1.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T05:05:47;1.9;;1.9;1.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T05:10:58;1.7;;1.7;1.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T05:15:47;1.6;;1.6;1.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T05:20:47;2.2;;2.1;2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T05:25:48;2.2;;2.1;2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T05:30:47;2.2;;2.2;2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T05:35:47;2.5;;2.5;2.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T05:40:47;2;;2;1.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T05:45:58;2.5;;2.5;2.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T05:50:47;2.2;;2.2;2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T05:55:47;2.7;;2.7;2.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T06:00:47;2.4;;2.4;2.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T06:05:47;2.6;;2.6;2.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T06:10:47;2.5;;2.5;2.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T06:15:47;2.4;;2.3;2.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T06:20:58;2.2;;2.2;2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T06:25:47;1.8;;1.8;1.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T06:30:58;1.8;;1.8;1.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T06:35:52;2.1;;2;1.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T06:40:47;1.3;;1.3;1.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T06:45:47;1.2;;1.2;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T06:50:58;0.9;;0.9;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T06:55:59;1;;1;1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T07:00:47;1.5;;1.5;1.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T07:05:58;1.4;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T07:10:47;1.1;;1.1;1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T07:15:50;1.4;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T07:20:48;1.2;;1.1;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T07:25:57;1.3;;1.3;1.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T07:30:47;1.3;;1.3;1.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T07:35:58;1.4;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T07:45:48;1.2;;1.2;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T07:50:47;1.4;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T07:55:49;1.2;;1.2;1.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T08:00:47;1.1;;1.1;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T08:05:58;1;;1;0.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T08:10:47;1;;1;0.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T08:15:47;1.3;;1.3;1.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T08:25:47;1.2;;1.1;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T08:30:58;1.5;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T08:35:47;1.1;;1;0.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T08:40:58;1.6;;1.5;1.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T08:45:47;1.6;;1.5;1.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T08:55:48;1.2;;1.1;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T09:00:52;1.5;;1.5;1.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T09:05:58;1.3;;1.3;1.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T09:10:47;1.2;;1.2;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T09:15:47;1.3;;1.3;1.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T09:20:55;2.2;;2.1;1.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T09:25:51;1.1;;1.1;1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T09:30:47;1.7;;1.7;1.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T09:35:47;1.7;;1.6;1.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T09:40:48;1.4;;1.3;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T09:45:47;2.1;;2;1.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T09:50:48;1.4;;1.3;1.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T09:55:47;1.4;;1.3;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T10:00:58;2;;1.8;1.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T10:05:58;1.6;;1.4;1.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T10:10:48;1.7;;1.5;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T10:15:48;1.4;;1.3;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T10:20:57;1.3;;1.2;1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T10:25:47;1.6;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T10:30:48;1.8;;1.6;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T10:35:47;1.6;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T10:40:47;1.3;;1.2;1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T10:45:48;1.6;;1.5;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T10:50:48;1.6;;1.5;1.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T10:55:47;1.4;;1.3;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T11:05:48;2.2;;1.9;1.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T11:10:48;1.6;;1.5;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T11:15:58;1.1;;1;0.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T11:20:47;1.6;;1.5;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T11:25:58;1.6;;1.5;1.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T11:30:48;1.9;;1.8;1.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T11:35:47;1.6;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T11:40:55;1.6;;1.5;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T11:45:47;1.6;;1.5;1.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T11:50:47;1.8;;1.6;1.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T11:55:47;1.6;;1.5;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T12:00:47;1.8;;1.7;1.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T12:05:58;1.7;;1.6;1.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T12:10:48;1.8;;1.7;1.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T12:15:47;2;;1.8;1.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T12:20:48;1.6;;1.5;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T12:25:48;1.7;;1.6;1.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T12:30:48;2.2;;2;1.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T12:35:48;2.1;;2;1.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T12:40:48;1.5;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T12:45:48;1.8;;1.7;1.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T12:50:47;1.5;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T12:55:47;1.4;;1.4;1.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T13:00:48;1.7;;1.6;1.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T13:05:47;1.6;;1.5;1.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T13:10:47;1.4;;1.3;1.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T13:15:58;1.1;;1.1;1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T13:20:47;1.4;;1.3;1.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T13:25:58;1.1;;1;0.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T13:30:58;1.3;;1.2;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T13:35:53;1.2;;1.1;1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T13:40:47;1.2;;1.1;1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T13:45:48;1.2;;1.1;1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T13:50:47;0.9;;0.9;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T13:55:47;1.5;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T14:00:48;1.3;;1.2;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T14:05:47;0.9;;0.9;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T14:10:47;0.9;;0.8;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T14:15:58;0.8;;0.8;0.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T14:20:47;1;;0.9;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T14:25:47;1;;0.9;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T14:30:47;1;;0.9;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T14:35:47;0.9;;0.9;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T14:40:47;0.6;;0.6;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T14:45:48;0.9;;0.8;0.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T14:50:47;0.8;;0.7;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T14:55:58;0.5;;0.4;0.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T15:00:58;0.7;;0.7;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T15:05:58;1;;0.9;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T15:10:55;0.7;;0.6;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T15:15:52;0.6;;0.6;0.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T15:20:53;1.1;;1;0.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T15:25:58;1;;1;0.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T15:30:58;0.6;;0.6;0.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T15:35:47;0.9;;0.9;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T15:40:52;0.9;;0.9;0.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T15:45:58;0.9;;0.9;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T15:50:58;0.8;;0.8;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T15:55:47;1.3;;1.3;1.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T16:00:47;0.8;;0.8;0.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T16:05:47;1.6;;1.6;1.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T16:10:50;1.3;;1.3;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T16:15:48;2;;2;1.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T16:25:47;1.4;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T16:30:47;1.1;;1.1;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T16:35:47;2.2;;2.2;2.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T16:40:58;2.2;;2.2;2.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T16:45:47;1.6;;1.6;1.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T16:50:47;1.4;;1.4;1.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T17:00:47;2;;2;1.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T17:05:58;1.1;;1.1;1.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T17:10:58;1.9;;1.9;1.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T17:15:47;2.4;;2.4;2.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T17:20:48;1.5;;1.5;1.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T17:30:47;2.8;;2.7;2.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T17:35:47;3.6;;3.6;3.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T17:40:47;4.7;;4.7;4.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T17:45:47;3.5;;3.5;3.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T17:50:48;2.8;;2.8;2.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T17:55:47;2.4;;2.4;2.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T18:00:47;3.3;;3.3;3.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T18:05:47;2.5;;2.5;2.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T18:10:48;3.7;;3.7;3.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T18:15:47;3.4;;3.4;3.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T18:20:47;5.8;;5.8;5.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T18:25:47;4.3;;4.3;4.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T18:30:47;4.5;;4.5;4.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T18:35:48;3.8;;3.8;3.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T18:40:47;3.7;;3.7;3.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T18:45:47;3.3;;3.3;3.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T18:50:55;4;;4;3.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T18:55:55;4.2;;4.2;4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T19:00:47;4.9;;4.9;4.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T19:05:47;4.1;;4.1;3.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T19:10:47;5.2;;5.2;4.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T19:15:47;4.4;;4.4;4.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T19:25:58;4.4;;4.4;4.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T19:30:47;4.4;;4.4;4.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T19:35:47;4.8;;4.8;4.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T19:40:47;4.2;;4.2;4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T19:45:47;4.9;;4.9;4.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T19:50:47;6;;6;5.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T19:55:48;6.5;;6.5;6.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T20:00:47;7.4;;7.4;7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T20:05:47;6.4;;6.4;6.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T20:10:47;7.4;;7.3;6.8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T20:15:47;6.5;;6.5;6.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T20:20:47;9.4;;9.4;8.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T20:30:47;8.7;;8.6;8.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T20:35:47;9.7;;9.4;8.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T20:40:48;10.6;;10.3;9.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T20:45:47;7.7;;7.7;7.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T20:50:58;8.3;;8.3;7.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T20:55:47;6.2;;6.2;5.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T21:00:47;6.4;;6.4;6.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T21:05:58;8.4;;8.4;8;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T21:10:47;7.9;;7.9;7.5;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T21:15:47;5.9;;5.9;5.6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T21:20:47;6.6;;6.6;6.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T21:25:58;7;;7;6.7;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T21:30:47;6.9;;6.7;6.3;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T21:35:47;6.5;;6.5;6.2;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T21:40:58;6.4;;6.4;6.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T21:45:58;6.4;;6.4;6.1;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T21:50:47;6.3;;6.3;6;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T21:55:47;5.9;;5.8;5.4;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T22:00:47;7.2;;7.2;6.9;;;;;;
80895;SPS30;70347;48.22941985;16.33253818;2024-03-29T22:05:47;6.8;;6.6;6.1;;;;;;
