sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:01:22;9.00;9.00;6.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:03:52;9.00;9.00;6.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:06:22;12.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:08:52;10.00;9.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:11:22;6.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:13:52;8.00;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:16:22;5.00;5.00;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:18:52;6.00;5.00;3.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:21:22;7.00;5.00;3.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:23:52;4.00;4.00;3.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:26:22;3.00;3.00;3.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:28:52;7.00;4.00;3.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:31:22;8.00;5.00;3.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:33:52;11.00;9.00;6.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:36:22;18.00;14.00;9.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:38:54;13.50;12.50;9.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:41:24;20.00;19.00;11.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:43:54;18.00;17.00;12.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:48:52;9.00;9.00;7.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:51:23;11.00;11.00;7.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:53:52;9.00;9.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:56:22;11.00;7.50;6.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T00:58:52;9.00;6.50;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:01:22;10.00;9.00;5.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:03:52;9.00;9.00;6.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:06:22;10.00;9.00;5.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:08:52;5.00;5.00;3.67
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:11:22;13.00;10.00;6.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:13:52;9.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:16:22;10.50;9.50;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:18:52;12.00;11.00;6.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:21:22;9.50;8.50;5.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:23:52;9.50;8.75;5.25
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:26:22;12.00;11.00;8.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:28:51;9.00;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:31:21;14.00;9.00;7.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:33:51;15.00;11.50;6.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:36:24;11.00;11.00;8.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:41:23;9.00;9.00;6.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:43:53;10.00;9.00;6.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:46:24;11.50;9.50;6.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:48:54;10.00;10.00;6.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:51:24;11.00;10.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:53:54;10.00;10.00;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:56:24;8.00;8.00;7.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T01:58:55;9.50;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:01:27;8.00;6.00;4.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:03:58;8.00;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:08:59;9.00;9.00;7.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:11:30;6.67;6.67;4.33
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:14:03;11.00;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:16:33;7.00;5.00;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:19:05;7.00;7.00;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:21:35;8.50;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:24:11;10.00;8.00;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:26:43;10.00;10.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:29:13;9.00;7.50;4.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:31:43;5.00;5.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:34:13;7.50;7.50;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:36:44;8.00;5.67;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:39:13;12.50;12.50;7.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:41:43;15.00;11.00;8.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:44:13;9.33;9.00;7.33
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:46:43;10.00;10.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:49:13;11.50;11.50;9.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:51:43;10.00;10.00;5.67
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:54:13;10.00;9.00;7.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:56:43;10.50;9.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T02:59:13;8.00;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:01:43;8.33;8.00;4.67
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:04:13;11.00;9.00;7.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:06:43;7.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:09:13;9.00;9.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:12:00;8.67;7.00;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:14:30;7.00;7.00;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:17:00;10.00;8.00;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:19:30;8.67;7.00;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:22:00;10.00;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:24:30;9.00;9.00;7.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:27:00;9.00;8.00;5.33
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:29:32;8.33;7.33;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:32:02;10.00;9.67;6.33
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:34:33;10.00;9.00;7.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:37:04;9.67;9.00;5.33
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:39:34;10.50;9.50;6.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:42:04;15.00;9.00;7.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:44:34;13.50;10.00;8.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:47:05;11.00;9.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:49:35;8.00;8.00;7.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:52:05;12.25;10.75;8.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:54:35;11.67;11.67;9.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:57:05;12.00;12.00;8.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T03:59:35;10.00;9.00;6.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:02:05;5.67;5.00;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:04:35;4.00;4.00;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:07:05;6.00;6.00;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:09:35;7.00;7.00;4.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:12:05;6.00;6.00;3.67
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:14:35;6.00;6.00;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:17:05;7.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:19:35;7.00;7.00;3.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:22:05;10.00;9.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:24:38;9.00;9.00;6.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:27:08;5.50;5.50;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:29:40;7.00;5.00;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:32:13;6.00;6.00;3.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:34:43;7.00;7.00;6.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:37:16;10.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:39:46;8.50;8.50;6.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:42:16;8.00;7.00;4.67
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:44:46;14.00;9.50;8.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:47:16;9.00;9.00;8.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:49:46;14.50;12.00;7.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:52:16;9.00;9.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:54:47;12.00;11.00;8.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:57:17;13.00;11.00;6.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T04:59:47;14.00;12.00;7.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:02:17;12.50;12.00;8.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:04:47;9.00;8.00;7.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:07:17;9.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:09:47;7.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:12:17;9.00;7.00;6.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:14:47;10.00;8.50;6.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:17:17;8.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:19:54;8.00;8.00;7.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:22:24;12.00;10.00;6.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:24:54;12.67;11.67;8.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:27:26;13.00;11.00;8.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:29:56;10.00;10.00;7.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:32:26;12.00;10.00;8.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:34:56;9.00;8.00;7.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:37:26;11.33;11.33;7.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:39:56;9.50;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:42:26;8.50;7.00;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:44:57;4.67;4.67;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:47:27;4.67;3.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:49:57;5.00;5.00;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:52:27;6.00;6.00;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:54:57;3.00;3.00;2.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T05:57:33;6.00;4.00;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:00:09;4.00;4.00;3.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:02:41;3.00;3.00;2.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:05:12;5.00;5.00;4.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:07:42;2.00;2.00;1.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:10:12;3.00;3.00;2.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:12:43;3.33;2.67;1.33
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:15:13;3.00;3.00;2.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:18:01;5.50;4.50;3.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:20:31;2.50;2.00;2.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:23:01;6.50;4.50;3.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:25:31;5.50;3.50;2.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:28:01;4.50;3.50;2.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:30:32;4.00;4.00;2.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:33:01;3.00;3.00;2.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:35:32;2.67;2.67;1.67
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:38:03;3.00;3.00;2.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:40:33;4.00;3.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:43:02;4.00;3.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:45:34;2.00;2.00;0.67
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:48:07;3.00;3.00;2.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:50:38;2.50;2.50;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:53:09;1.00;1.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:55:39;3.00;1.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T06:58:09;4.00;4.00;3.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:00:39;1.67;1.67;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:03:09;2.00;2.00;1.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:05:38;1.00;1.00;0.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:08:12;1.00;1.00;0.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:10:42;1.00;1.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:13:12;1.00;1.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:15:42;1.00;1.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:20:48;0.50;0.50;0.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:23:18;1.00;1.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:25:58;3.00;2.00;2.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:28:29;3.00;1.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:31:04;1.00;0.33;0.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:33:36;0.00;0.00;0.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:36:06;0.50;0.50;0.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:38:37;1.00;1.00;0.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:41:07;1.00;1.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:43:40;2.00;2.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:46:20;2.33;2.33;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:48:50;1.00;1.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:51:21;2.00;2.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:53:50;2.00;2.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:56:23;1.00;1.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T07:58:53;1.00;1.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T08:01:23;1.00;1.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T08:03:53;1.00;1.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T08:06:23;0.00;0.00;0.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T08:08:53;1.00;1.00;0.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T08:11:23;1.00;1.00;0.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T08:13:53;1.00;1.00;-0.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T08:16:23;1.50;1.50;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T08:18:53;4.00;0.00;0.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T08:21:23;1.00;1.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T08:23:54;1.00;1.00;0.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T08:26:24;0.00;0.00;0.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T08:28:55;2.00;2.00;0.67
69746;PMS7003;57018;50.278;19.134;2024-03-29T08:31:25;1.00;1.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T08:33:58;0.50;0.50;0.50
69746;PMS7003;57018;50.278;19.134;2024-03-29T08:36:28;1.00;1.00;0.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T08:39:00;1.00;1.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T08:41:30;1.00;1.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T08:44:00;2.00;2.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T08:46:30;1.50;1.00;1.00
69746;PMS7003;57018;50.278;19.134;2024-03-29T08:49:00;0.00;0.00;0.00
