sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:00:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:01:04;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:01:37;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:02:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:02:44;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:03:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:03:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:04:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:04:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:05:29;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:06:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:06:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:07:09;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:07:43;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:08:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:08:49;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:09:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:09:55;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:10:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:11:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:11:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:12:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:12:43;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:13:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:13:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:14:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:14:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:15:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:16:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:16:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:17:12;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:17:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:18:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:18:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:19:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:19:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:20:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:21:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:21:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:22:13;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:22:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:23:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:23:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:24:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:24:59;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:25:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:26:05;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:26:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:27:12;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:27:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:28:18;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:28:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:29:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:29:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:30:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:31:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:31:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:32:12;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:32:45;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:33:18;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:33:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:34:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:34:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:35:31;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:36:04;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:36:37;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:37:11;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:37:44;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:38:18;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:38:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:39:25;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:40:08;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:40:42;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:41:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:41:48;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:42:21;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:42:55;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:43:29;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:44:02;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:44:35;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:45:09;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:45:42;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:46:25;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:46:58;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:47:32;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:48:06;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:48:39;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:49:13;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:49:46;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:50:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:50:52;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:51:25;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:51:59;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:52:33;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:53:06;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:53:39;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:54:12;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:54:46;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:55:19;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:55:52;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:56:25;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:56:58;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:57:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:58:09;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:58:44;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:59:17;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T00:59:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:00:24;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:00:57;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:01:30;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:02:04;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:02:37;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:03:10;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:03:44;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:04:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:04:50;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:05:23;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:05:57;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:06:30;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:07:08;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:07:41;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:08:14;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:08:47;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:09:21;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:09:54;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:10:27;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:11:00;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:11:33;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:12:06;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:12:40;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:13:13;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:13:46;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:14:19;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:14:53;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:15:26;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:15:59;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:16:32;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:17:06;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:17:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:18:13;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:18:48;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:19:22;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:19:55;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:20:28;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:21:01;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:21:35;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:22:08;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:22:42;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:23:15;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:23:49;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:24:24;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:24:57;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:25:31;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:26:05;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:26:39;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:27:13;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:27:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:28:20;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:28:53;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:29:27;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:30:01;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:30:35;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:31:08;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:31:42;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:32:16;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:32:49;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:33:23;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:33:57;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:34:30;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:35:04;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:35:37;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:36:11;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:36:45;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:37:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:37:52;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:38:26;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:39:00;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:39:33;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:40:07;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:40:41;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:41:15;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:41:48;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:42:22;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:42:55;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:43:29;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:44:03;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:44:37;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:45:10;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:45:46;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:46:23;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:46:56;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:47:30;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:48:05;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:48:39;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:49:18;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:49:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:50:25;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:51:00;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:51:36;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:52:11;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:52:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:53:21;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:53:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:54:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:55:04;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:55:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:56:12;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:56:47;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:57:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:57:56;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:58:30;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:59:04;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T01:59:42;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:00:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:00:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:01:29;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:02:05;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:02:39;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:03:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:03:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:04:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:04:59;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:05:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:06:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:06:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:07:16;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:07:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:08:26;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:08:59;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:09:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:10:12;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:10:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:11:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:11:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:12:28;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:13:02;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:13:35;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:14:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:14:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:15:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:15:48;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:16:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:16:56;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:17:29;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:18:03;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:18:37;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:19:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:19:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:20:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:20:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:21:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:22:00;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:22:35;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:23:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:24:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:24:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:25:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:25:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:26:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:26:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:27:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:28:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:28:39;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:29:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:29:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:30:21;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:30:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:31:27;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:32:03;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:32:36;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:33:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:33:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:34:16;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:34:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:35:26;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:36:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:36:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:37:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:37:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:38:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:38:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:39:21;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:39:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:40:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:41:01;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:41:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:42:07;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:42:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:43:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:43:47;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:44:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:44:53;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:45:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:46:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:46:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:47:06;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2024-03-29T02:47:39;0.0;0.0;
