sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:00:26;94;86;;237;150314
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:02:57;96;87;;244;150970
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:05:27;92;83;;232;150333
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:07:58;89;81;;223;149167
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:10:29;92;85;;235;152691
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:13:00;94;87;;235;149706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:15:33;102;94;;258;151706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:18:01;101;93;;255;150497
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:20:32;95;96;;240;150388
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:23:03;103;99;;262;151242
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:25:33;95;102;;241;151321
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:28:04;106;102;;266;150431
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:30:35;102;105;;259;151040
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:33:06;100;107;;251;149777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:35:36;109;110;;276;151584
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:38:07;83;104;;208;150046
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:40:38;104;110;;264;151341
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:43:09;91;136;;229;150723
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:45:40;109;204;;275;150334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:48:09;104;258;;262;150309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:50:40;97;266;;244;149718
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:53:11;93;304;;236;151541
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:55:41;92;303;;233;150518
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T00:58:12;96;292;;243;151060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:00:43;104;275;;262;149799
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:03:13;99;256;;252;151420
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:05:44;101;248;;254;150599
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:08:15;105;240;;263;149753
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:10:45;113;235;;286;151278
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:13:16;93;227;;235;150547
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:15:47;104;224;;263;150434
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:18:17;96;218;;244;151261
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:20:48;91;214;;231;150672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:23:18;97;215;;245;150625
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:25:49;104;217;;262;150342
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:28:20;94;219;;237;150495
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:30:53;106;217;;266;149788
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:33:22;108;212;;274;151772
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:35:52;98;216;;246;150411
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:38:23;97;216;;245;150466
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:40:52;106;215;;265;149549
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:43:23;92;216;;232;150245
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:45:54;102;221;;258;151419
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:48:24;101;231;;255;150477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:50:55;97;226;;245;150459
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:53:25;97;215;;245;151420
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:55:56;104;212;;260;149797
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T01:58:26;100;206;;252;150216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:00:57;90;207;;227;151302
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:03:28;90;277;;228;150564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:06:00;96;296;;242;150907
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:08:29;100;301;;252;150392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:10:59;95;301;;239;149714
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:13:30;101;300;;256;150671
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:16:00;105;303;;264;150495
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:18:31;98;309;;246;150086
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:21:01;97;313;;247;151805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:23:32;102;327;;257;150704
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:26:02;100;329;;250;149371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:28:32;95;335;;241;150926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:31:03;100;341;;251;150461
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:33:35;97;338;;243;149133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:36:05;111;342;;282;152308
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:38:34;106;339;;267;149931
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:41:05;103;353;;259;150606
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:43:36;103;459;;260;150711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:46:07;105;452;;264;150350
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:48:37;108;456;;274;150966
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:51:08;92;451;;231;149601
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:53:39;106;453;;269;152145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:56:09;88;516;;221;149523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T02:58:40;93;567;;235;151290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:01:11;95;569;;240;150780
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:03:41;96;550;;242;150307
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:06:13;102;557;;256;149314
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:09:00;97;552;;246;151972
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:11:14;95;535;;240;150962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:13:44;91;544;;229;149761
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:16:15;94;547;;236;150535
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:18:44;90;550;;225;148402
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:21:15;89;1032;;230;153334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:23:52;95;977;;240;150272
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:26:15;106;1480;;264;149366
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:28:46;91;2274;;231;151458
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:31:16;91;2284;;230;150045
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:33:47;100;2387;;251;150458
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:36:17;96;1769;;241;150446
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:38:47;102;1331;;256;149443
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:41:18;97;2074;;246;151137
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:43:48;102;1339;;255;149065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:46:19;94;1332;;239;151340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:48:49;110;1412;;278;150964
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:51:20;99;1541;;249;150363
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:53:50;95;1961;;238;149481
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:56:21;102;2344;;259;152103
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T03:58:51;99;2430;;248;149448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:01:22;94;1887;;239;151029
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:03:52;101;3307;;254;150611
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:06:23;99;2721;;249;150801
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:08:53;98;3038;;247;150403
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:11:24;89;2056;;225;150656
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:13:55;97;2002;;244;150119
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:16:30;96;1689;;241;149758
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:18:57;104;1880;;262;149981
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:21:25;99;2135;;250;150544
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:23:56;100;1893;;252;149891
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:26:26;103;1249;;260;150971
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:28:57;89;1445;;225;150884
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:31:27;122;1549;;308;151027
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:33:58;96;1738;;243;150559
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:39:05;104;1239;;260;149773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:41:36;100;1018;;256;152122
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:44:08;101;1082;;256;150600
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:46:37;106;1220;;268;150852
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:49:07;93;1441;;234;150798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:51:40;95;1486;;238;149944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:54:09;104;1185;;258;148526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:56:39;97;1254;;249;153441
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T04:59:14;94;1293;;236;149944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:01:41;98;1429;;247;151020
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:04:11;85;1162;;214;150257
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:06:41;101;1279;;252;149500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:09:13;99;1165;;252;151822
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:11:42;98;913;;244;148659
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:14:15;104;1070;;265;152145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:16:45;104;1138;;261;150226
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:19:14;94;1329;;237;150007
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:21:44;91;1481;;231;150669
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:24:14;83;2108;;208;149750
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:26:45;87;3251;;221;151427
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:29:16;96;2300;;241;149975
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:31:46;96;2431;;242;150346
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:34:17;104;3111;;264;151264
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:36:47;101;2239;;255;150200
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:39:19;92;1537;;231;150559
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:41:49;105;756;;266;151402
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:44:19;93;843;;236;150739
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:46:50;89;853;;222;149174
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:49:21;92;933;;231;150409
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:51:52;102;1088;;258;150337
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:54:23;99;1022;;253;152206
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:56:53;92;1378;;230;149022
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T05:59:23;92;1695;;233;151754
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:01:55;89;918;;226;151498
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:04:30;105;965;;264;150153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:06:56;101;1111;;255;150626
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:09:26;107;1126;;271;151029
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:11:57;113;1325;;286;151079
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:14:45;96;1574;;243;150889
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:17:16;83;1469;;208;150282
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:19:29;100;1306;;251;150542
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:21:59;90;1438;;226;149442
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:24:31;96;1076;;244;151459
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:27:00;103;1083;;259;149475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:29:30;92;1215;;234;151090
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:32:01;106;1334;;268;151147
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:34:32;94;1148;;238;150452
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:37:02;105;1000;;265;150466
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:39:33;94;925;;238;151061
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:42:04;89;912;;223;149686
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:44:34;94;882;;239;151214
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:47:07;93;851;;235;150598
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:49:36;90;942;;228;150474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:52:06;105;918;;266;150682
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:54:37;100;912;;253;151194
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:57:09;90;1017;;225;149902
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T06:59:38;101;1261;;253;150075
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:02:08;97;1684;;245;151394
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:04:41;97;1385;;245;150163
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:07:09;91;1620;;228;150289
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:09:39;98;1777;;247;150639
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:12:10;94;1415;;237;150353
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:14:40;95;1516;;239;149752
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:17:10;103;1296;;259;150350
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:19:41;88;1104;;223;150573
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:22:11;95;1129;;240;150831
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:24:42;104;1100;;262;150395
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:27:15;104;981;;263;150315
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:29:45;91;1026;;230;151181
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:32:14;97;1076;;246;150893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:34:44;106;1116;;266;149627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:37:17;94;1455;;238;151376
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:39:47;101;1675;;254;150291
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:42:16;98;2153;;246;150208
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:44:46;101;1939;;254;150436
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:47:17;97;2001;;246;150848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:49:48;91;2148;;230;150015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:52:20;97;1960;;245;150655
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:54:48;98;1802;;248;150562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T07:57:19;103;1514;;261;150721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T19:51:14;97;187;;245;150289
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T19:53:44;102;71;;252;147641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T19:56:15;97;67;;250;153684
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T19:58:45;102;68;;257;151032
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T20:01:17;105;65;;265;150643
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T20:03:47;98;70;;247;150902
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T20:06:18;112;73;;278;148851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T20:08:48;89;70;;228;152356
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T20:11:19;99;71;;250;150709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T20:13:50;97;70;;243;148838
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T20:16:20;93;69;;236;152032
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T20:18:51;100;77;;253;150768
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T20:21:21;105;75;;263;150170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T20:23:52;99;76;;249;150072
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-29T20:26:23;96;89;;244;151373
