sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:01:25;0.50;0.49;0.43;0.35;2.78;2.78;2.77;2.70;2.28;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:03:51;0.43;0.42;0.37;0.30;2.38;2.38;2.37;2.30;1.95;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:06:18;0.54;0.53;0.47;0.38;3.05;3.05;3.03;2.95;2.50;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:08:44;0.50;0.49;0.43;0.35;2.80;2.79;2.78;2.71;2.29;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:11:10;0.42;0.41;0.37;0.30;2.42;2.41;2.40;2.34;1.99;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:13:36;0.39;0.39;0.35;0.28;2.25;2.25;2.24;2.18;1.85;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:16:02;0.53;0.52;0.46;0.37;2.96;2.96;2.94;2.87;2.43;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:18:28;0.60;0.59;0.53;0.42;3.37;3.36;3.35;3.26;2.76;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:20:54;0.38;0.37;0.33;0.26;2.09;2.09;2.08;2.02;1.70;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:23:20;0.45;0.44;0.39;0.31;2.48;2.48;2.46;2.40;2.02;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:25:46;0.43;0.42;0.36;0.28;2.28;2.27;2.26;2.19;1.84;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:28:12;0.41;0.40;0.35;0.27;2.17;2.16;2.15;2.09;1.75;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:30:38;0.48;0.47;0.41;0.33;2.62;2.62;2.60;2.53;2.13;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:33:04;0.45;0.44;0.39;0.31;2.50;2.50;2.49;2.42;2.04;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:35:30;0.50;0.49;0.43;0.34;2.76;2.76;2.74;2.67;2.26;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:37:56;0.58;0.57;0.50;0.40;3.21;3.21;3.20;3.11;2.63;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:40:22;0.57;0.56;0.49;0.39;3.15;3.15;3.13;3.05;2.57;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:42:48;0.53;0.52;0.46;0.36;2.91;2.91;2.89;2.81;2.37;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:45:13;0.25;0.24;0.22;0.17;1.38;1.38;1.37;1.34;1.13;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:47:39;0.41;0.40;0.35;0.28;2.23;2.23;2.22;2.16;1.82;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:50:05;0.52;0.51;0.45;0.35;2.83;2.83;2.82;2.74;2.30;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:52:34;0.49;0.48;0.42;0.33;2.68;2.67;2.66;2.58;2.17;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:55:01;0.42;0.41;0.37;0.29;2.32;2.32;2.31;2.24;1.89;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:57:28;0.60;0.58;0.51;0.40;3.22;3.22;3.20;3.11;2.61;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T00:59:55;0.39;0.38;0.33;0.26;2.08;2.08;2.07;2.00;1.68;0.70
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:02:22;0.53;0.52;0.46;0.36;2.88;2.87;2.86;2.77;2.33;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:04:48;0.66;0.65;0.57;0.44;3.56;3.56;3.54;3.43;2.89;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:07:15;0.58;0.57;0.50;0.38;3.09;3.09;3.07;2.97;2.49;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:09:42;0.73;0.71;0.62;0.47;3.80;3.80;3.77;3.65;3.06;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:12:10;0.44;0.43;0.37;0.29;2.34;2.34;2.33;2.26;1.90;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:14:37;0.50;0.49;0.43;0.33;2.68;2.68;2.66;2.58;2.17;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:17:03;0.57;0.56;0.49;0.38;3.03;3.02;3.01;2.91;2.44;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:19:29;0.59;0.58;0.50;0.39;3.12;3.12;3.10;3.00;2.52;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:21:55;0.41;0.40;0.35;0.27;2.14;2.14;2.12;2.05;1.71;0.70
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:24:20;0.85;0.82;0.71;0.54;4.33;4.32;4.29;4.15;3.46;0.70
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:26:46;0.61;0.60;0.52;0.39;3.16;3.16;3.14;3.04;2.54;0.70
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:29:12;0.47;0.45;0.39;0.30;2.44;2.43;2.42;2.34;1.96;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:31:38;0.48;0.46;0.40;0.31;2.50;2.50;2.48;2.40;2.01;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:34:04;0.47;0.46;0.40;0.31;2.45;2.45;2.43;2.35;1.97;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:36:30;0.51;0.50;0.43;0.33;2.67;2.66;2.65;2.56;2.15;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:38:55;0.46;0.45;0.39;0.30;2.41;2.41;2.40;2.32;1.95;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:41:24;0.42;0.41;0.36;0.27;2.19;2.19;2.17;2.10;1.76;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:43:52;0.66;0.64;0.55;0.42;3.35;3.35;3.33;3.21;2.68;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:46:21;0.56;0.54;0.47;0.36;2.87;2.86;2.84;2.75;2.29;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:48:50;0.51;0.50;0.43;0.33;2.66;2.66;2.64;2.55;2.13;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:51:19;0.46;0.45;0.39;0.31;2.45;2.45;2.43;2.36;1.98;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:53:48;0.56;0.55;0.48;0.38;3.04;3.04;3.02;2.93;2.47;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:56:19;0.41;0.40;0.36;0.29;2.30;2.29;2.28;2.22;1.88;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T01:58:51;0.39;0.38;0.34;0.27;2.18;2.17;2.16;2.11;1.78;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:01:20;0.48;0.47;0.42;0.34;2.75;2.75;2.74;2.67;2.27;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:03:47;0.55;0.54;0.49;0.40;3.20;3.20;3.18;3.11;2.65;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:06:13;0.48;0.47;0.42;0.35;2.77;2.76;2.75;2.69;2.29;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:08:42;0.41;0.40;0.36;0.30;2.36;2.36;2.35;2.30;1.95;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:11:07;0.37;0.37;0.33;0.27;2.14;2.14;2.13;2.08;1.76;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:13:33;0.41;0.40;0.36;0.30;2.38;2.38;2.37;2.31;1.97;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:15:59;0.40;0.39;0.36;0.30;2.37;2.36;2.35;2.30;1.96;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:18:25;0.39;0.38;0.35;0.28;2.27;2.26;2.25;2.20;1.87;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:20:51;0.42;0.42;0.38;0.31;2.48;2.48;2.47;2.41;2.05;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:23:20;0.43;0.42;0.38;0.31;2.47;2.47;2.46;2.40;2.04;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:25:55;0.36;0.35;0.32;0.26;2.07;2.07;2.06;2.02;1.71;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:28:24;0.43;0.42;0.38;0.31;2.50;2.50;2.48;2.43;2.07;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:30:50;0.28;0.27;0.25;0.20;1.62;1.62;1.62;1.58;1.35;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:33:16;0.37;0.36;0.33;0.27;2.16;2.16;2.15;2.10;1.79;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:35:43;0.57;0.56;0.51;0.42;3.36;3.36;3.34;3.27;2.78;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:38:09;0.32;0.32;0.29;0.23;1.88;1.88;1.87;1.83;1.56;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:40:34;0.42;0.41;0.37;0.30;2.39;2.38;2.37;2.32;1.97;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:43:00;0.49;0.48;0.44;0.36;2.85;2.84;2.83;2.77;2.35;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:45:26;0.37;0.36;0.32;0.27;2.13;2.13;2.12;2.07;1.76;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:47:52;0.42;0.41;0.37;0.30;2.43;2.42;2.41;2.36;2.00;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:50:17;0.29;0.29;0.26;0.21;1.69;1.69;1.68;1.64;1.39;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:52:43;0.44;0.43;0.39;0.31;2.52;2.52;2.51;2.45;2.08;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:55:09;0.33;0.32;0.29;0.24;1.89;1.88;1.88;1.83;1.55;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T02:57:39;0.34;0.33;0.30;0.25;1.96;1.96;1.95;1.91;1.62;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:00:07;0.30;0.29;0.26;0.21;1.72;1.72;1.71;1.67;1.42;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:02:38;0.31;0.31;0.28;0.22;1.80;1.80;1.79;1.75;1.48;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:05:05;0.44;0.43;0.39;0.32;2.56;2.56;2.55;2.49;2.12;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:07:32;0.42;0.41;0.37;0.30;2.44;2.44;2.43;2.37;2.02;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:10:16;0.60;0.59;0.53;0.43;3.46;3.45;3.44;3.36;2.86;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:13:00;0.35;0.35;0.31;0.26;2.07;2.07;2.06;2.01;1.71;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:15:26;0.47;0.46;0.42;0.35;2.77;2.77;2.76;2.70;2.30;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:17:53;0.53;0.52;0.47;0.38;3.05;3.05;3.03;2.96;2.52;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:20:19;0.47;0.46;0.42;0.34;2.74;2.74;2.72;2.66;2.26;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:22:45;0.50;0.49;0.44;0.36;2.90;2.90;2.88;2.82;2.40;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:25:10;0.64;0.62;0.56;0.46;3.67;3.67;3.65;3.56;3.03;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:27:36;0.63;0.62;0.55;0.45;3.59;3.59;3.57;3.48;2.95;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:30:02;0.50;0.49;0.44;0.35;2.80;2.80;2.78;2.71;2.29;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:32:30;0.38;0.37;0.33;0.26;2.11;2.11;2.10;2.04;1.72;0.70
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:34:55;0.57;0.56;0.50;0.40;3.17;3.17;3.15;3.07;2.59;0.70
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:37:21;0.63;0.62;0.55;0.44;3.51;3.50;3.48;3.39;2.87;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:39:47;0.40;0.39;0.35;0.28;2.23;2.23;2.22;2.16;1.83;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:42:13;0.58;0.57;0.51;0.41;3.26;3.26;3.24;3.16;2.67;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:44:38;0.36;0.35;0.31;0.25;1.99;1.99;1.98;1.93;1.63;0.70
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:47:05;0.42;0.41;0.36;0.28;2.26;2.26;2.25;2.18;1.84;0.70
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:49:31;0.42;0.41;0.36;0.29;2.30;2.29;2.28;2.22;1.87;0.70
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:51:56;0.46;0.45;0.39;0.31;2.50;2.50;2.48;2.41;2.04;0.70
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:54:23;0.50;0.49;0.43;0.34;2.74;2.74;2.72;2.64;2.23;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:56:48;0.36;0.35;0.31;0.25;1.98;1.98;1.97;1.92;1.62;0.70
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T03:59:14;0.33;0.32;0.29;0.23;1.83;1.83;1.82;1.77;1.49;0.70
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:01:41;0.44;0.43;0.38;0.30;2.42;2.42;2.41;2.34;1.98;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:04:07;0.45;0.44;0.39;0.31;2.52;2.51;2.50;2.44;2.06;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:06:32;0.39;0.38;0.33;0.27;2.13;2.13;2.12;2.07;1.74;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:08:58;0.44;0.43;0.38;0.30;2.43;2.43;2.42;2.35;1.98;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:11:24;0.48;0.47;0.42;0.33;2.65;2.65;2.64;2.56;2.16;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:13:51;0.49;0.48;0.42;0.34;2.71;2.71;2.69;2.62;2.21;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:16:19;0.42;0.41;0.37;0.30;2.37;2.36;2.35;2.29;1.94;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:18:45;0.52;0.51;0.46;0.37;2.94;2.93;2.92;2.85;2.41;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:21:11;0.45;0.44;0.39;0.31;2.45;2.45;2.43;2.37;2.00;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:23:37;0.47;0.46;0.41;0.32;2.60;2.60;2.59;2.52;2.12;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:26:05;0.35;0.34;0.30;0.24;1.93;1.93;1.92;1.87;1.58;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:28:30;0.48;0.47;0.42;0.34;2.71;2.70;2.69;2.62;2.22;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:30:57;0.40;0.40;0.35;0.28;2.27;2.27;2.26;2.20;1.87;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:33:26;0.45;0.44;0.39;0.32;2.55;2.55;2.53;2.47;2.10;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:35:56;0.38;0.37;0.34;0.27;2.18;2.18;2.17;2.12;1.80;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:38:24;0.34;0.33;0.30;0.24;1.95;1.95;1.94;1.90;1.61;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:40:50;0.42;0.41;0.37;0.30;2.41;2.40;2.39;2.34;1.99;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:43:22;0.45;0.44;0.39;0.32;2.57;2.56;2.55;2.49;2.12;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:46:12;0.46;0.45;0.41;0.33;2.66;2.65;2.64;2.58;2.20;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:48:40;0.56;0.55;0.49;0.40;3.23;3.22;3.21;3.14;2.67;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:51:08;0.37;0.36;0.33;0.28;2.20;2.20;2.19;2.15;1.83;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:53:36;0.39;0.39;0.35;0.30;2.37;2.37;2.36;2.32;1.98;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:56:04;0.54;0.53;0.49;0.41;3.29;3.29;3.27;3.21;2.75;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T04:58:31;0.30;0.30;0.27;0.23;1.85;1.85;1.84;1.81;1.55;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:00:58;0.36;0.35;0.32;0.28;2.21;2.21;2.20;2.16;1.85;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:03:24;0.56;0.55;0.51;0.43;3.45;3.45;3.44;3.38;2.90;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:05:50;0.48;0.47;0.43;0.36;2.90;2.90;2.89;2.84;2.43;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:08:17;0.51;0.50;0.46;0.38;3.07;3.07;3.06;3.00;2.56;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:10:45;0.42;0.41;0.38;0.32;2.54;2.53;2.52;2.47;2.11;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:13:11;0.32;0.32;0.29;0.25;1.97;1.97;1.96;1.92;1.65;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:15:39;0.37;0.36;0.34;0.29;2.30;2.30;2.29;2.25;1.93;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:18:05;0.64;0.63;0.59;0.51;4.08;4.07;4.06;4.00;3.44;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:20:31;0.56;0.55;0.52;0.45;3.63;3.63;3.62;3.57;3.08;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:22:58;0.52;0.51;0.48;0.42;3.37;3.37;3.36;3.31;2.86;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:25:24;0.47;0.47;0.44;0.39;3.09;3.09;3.08;3.04;2.62;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:27:51;0.42;0.41;0.39;0.34;2.73;2.73;2.72;2.68;2.32;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:30:17;0.44;0.44;0.41;0.36;2.88;2.88;2.87;2.83;2.44;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:32:45;0.46;0.46;0.43;0.38;3.03;3.03;3.02;2.98;2.57;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:35:11;0.59;0.58;0.55;0.49;3.89;3.89;3.88;3.83;3.31;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:37:39;0.48;0.47;0.45;0.39;3.15;3.15;3.14;3.10;2.68;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:40:05;0.40;0.39;0.38;0.33;2.66;2.66;2.65;2.62;2.27;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:42:33;0.53;0.53;0.50;0.43;3.47;3.47;3.46;3.42;2.95;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:45:02;0.46;0.45;0.43;0.37;2.96;2.96;2.96;2.91;2.51;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:47:31;0.42;0.42;0.39;0.35;2.76;2.76;2.75;2.71;2.34;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:49:56;0.49;0.48;0.46;0.40;3.23;3.23;3.22;3.18;2.75;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:52:22;0.54;0.53;0.50;0.44;3.55;3.55;3.54;3.50;3.02;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:54:48;0.56;0.55;0.52;0.46;3.67;3.67;3.66;3.62;3.13;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:57:15;0.40;0.39;0.37;0.33;2.62;2.62;2.61;2.58;2.23;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T05:59:42;0.61;0.60;0.57;0.51;4.05;4.04;4.04;3.99;3.45;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:02:08;0.53;0.52;0.50;0.44;3.52;3.52;3.51;3.47;3.00;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:04:33;0.66;0.65;0.62;0.55;4.37;4.37;4.36;4.30;3.72;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:07:03;0.51;0.51;0.48;0.43;3.43;3.43;3.42;3.38;2.93;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:09:30;0.61;0.60;0.57;0.51;4.04;4.04;4.03;3.99;3.45;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:11:59;0.75;0.74;0.70;0.62;4.92;4.92;4.91;4.84;4.18;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:14:25;0.96;0.95;0.90;0.79;6.29;6.29;6.27;6.19;5.34;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:17:10;0.67;0.66;0.63;0.55;4.43;4.42;4.41;4.36;3.77;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:19:48;0.81;0.80;0.76;0.67;5.34;5.34;5.33;5.26;4.54;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:22:23;0.82;0.81;0.78;0.69;5.55;5.55;5.54;5.48;4.75;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:24:52;0.97;0.96;0.92;0.82;6.55;6.55;6.53;6.46;5.60;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:27:20;0.85;0.84;0.80;0.71;5.65;5.65;5.63;5.57;4.81;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:29:49;0.89;0.88;0.84;0.74;5.91;5.91;5.89;5.82;5.03;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:32:17;1.01;1.00;0.94;0.83;6.60;6.60;6.58;6.50;5.61;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:34:45;0.83;0.82;0.77;0.67;5.39;5.39;5.37;5.30;4.57;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:37:16;0.86;0.85;0.80;0.70;5.63;5.63;5.61;5.54;4.78;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:39:42;1.01;1.00;0.94;0.82;6.54;6.54;6.52;6.43;5.55;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:42:09;1.07;1.06;1.00;0.87;6.98;6.97;6.96;6.86;5.92;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:44:35;1.08;1.07;1.01;0.89;7.12;7.12;7.10;7.01;6.06;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:47:04;0.84;0.83;0.79;0.69;5.56;5.56;5.54;5.48;4.73;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:49:30;0.90;0.89;0.85;0.75;6.03;6.03;6.02;5.95;5.15;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:51:57;0.88;0.87;0.84;0.75;6.02;6.01;6.00;5.95;5.16;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:54:26;0.80;0.80;0.77;0.70;5.62;5.61;5.61;5.56;4.83;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:56:53;0.96;0.95;0.93;0.84;6.72;6.72;6.71;6.66;5.79;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T06:59:20;0.77;0.76;0.74;0.66;5.28;5.28;5.27;5.22;4.53;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T07:01:48;0.98;0.97;0.92;0.82;6.55;6.55;6.53;6.46;5.59;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T07:04:20;0.98;0.98;0.93;0.83;6.65;6.65;6.64;6.57;5.69;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T07:06:48;0.98;0.97;0.92;0.82;6.57;6.57;6.55;6.48;5.61;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T07:09:18;0.86;0.85;0.81;0.71;5.70;5.70;5.68;5.61;4.85;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T07:11:46;0.97;0.96;0.91;0.79;6.36;6.36;6.34;6.26;5.40;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T07:14:15;0.78;0.77;0.72;0.63;5.06;5.06;5.05;4.98;4.30;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T07:16:43;0.70;0.69;0.65;0.57;4.54;4.54;4.53;4.46;3.85;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T07:19:10;0.72;0.71;0.67;0.58;4.62;4.62;4.61;4.54;3.91;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T07:21:39;0.74;0.73;0.68;0.59;4.76;4.75;4.74;4.67;4.03;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T07:24:05;0.60;0.59;0.56;0.48;3.87;3.86;3.85;3.80;3.28;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T07:26:31;0.69;0.69;0.65;0.57;4.54;4.54;4.53;4.47;3.86;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-03-29T07:28:57;0.55;0.54;0.52;0.46;3.66;3.66;3.66;3.61;3.13;0.59
