sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:00:45;1.13;1.12;1.08;0.97;7.73;7.73;7.72;7.62;6.41;0.65
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:03:11;1.29;1.28;1.22;1.09;8.75;8.75;8.73;8.63;7.25;0.64
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:05:38;1.31;1.30;1.25;1.12;8.95;8.94;8.93;8.82;7.42;0.64
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:08:03;1.22;1.21;1.15;1.02;8.15;8.15;8.13;8.02;6.72;0.66
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:10:30;1.16;1.15;1.08;0.95;7.59;7.59;7.57;7.45;6.23;0.67
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:12:58;1.27;1.26;1.18;1.03;8.21;8.21;8.19;8.05;6.72;0.68
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:15:24;1.22;1.20;1.13;0.98;7.80;7.80;7.78;7.64;6.37;0.68
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:17:50;1.36;1.35;1.27;1.11;8.84;8.84;8.81;8.67;7.24;0.66
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:20:16;1.46;1.44;1.36;1.19;9.53;9.53;9.50;9.36;7.82;0.64
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:22:42;1.40;1.38;1.30;1.13;9.01;9.00;8.98;8.83;7.37;0.64
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:25:08;1.36;1.34;1.26;1.09;8.76;8.75;8.73;8.59;7.17;0.65
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:27:34;1.36;1.34;1.28;1.13;9.01;9.01;8.99;8.86;7.42;0.63
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:30:01;1.27;1.26;1.20;1.06;8.50;8.50;8.48;8.37;7.02;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:32:28;1.39;1.37;1.30;1.15;9.18;9.18;9.16;9.02;7.56;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:34:53;1.37;1.36;1.30;1.15;9.20;9.20;9.18;9.06;7.59;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:37:19;1.40;1.39;1.33;1.19;9.53;9.52;9.51;9.39;7.89;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:39:45;1.35;1.34;1.29;1.16;9.29;9.29;9.28;9.17;7.72;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:42:11;1.35;1.34;1.29;1.17;9.35;9.34;9.33;9.23;7.77;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:44:41;1.33;1.32;1.29;1.17;9.35;9.35;9.34;9.25;7.80;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:47:08;1.42;1.41;1.37;1.25;9.97;9.96;9.95;9.85;8.31;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:49:34;1.34;1.33;1.29;1.17;9.36;9.36;9.34;9.25;7.79;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:52:01;1.32;1.30;1.25;1.12;8.96;8.96;8.94;8.83;7.42;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:54:28;1.36;1.35;1.28;1.14;9.08;9.08;9.06;8.93;7.49;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:56:55;1.53;1.52;1.45;1.30;10.37;10.36;10.34;10.21;8.57;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T00:59:21;1.50;1.49;1.43;1.28;10.25;10.25;10.23;10.11;8.50;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:01:47;1.50;1.49;1.43;1.28;10.23;10.23;10.21;10.09;8.48;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:04:12;1.52;1.51;1.45;1.30;10.43;10.43;10.41;10.29;8.65;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:06:38;1.46;1.45;1.41;1.28;10.24;10.23;10.22;10.12;8.53;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:09:06;1.43;1.42;1.37;1.24;9.90;9.89;9.88;9.77;8.23;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:11:32;1.43;1.42;1.36;1.22;9.74;9.73;9.72;9.60;8.06;0.63
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:13:58;1.41;1.40;1.33;1.18;9.47;9.46;9.45;9.32;7.82;0.64
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:16:24;1.52;1.51;1.46;1.31;10.49;10.48;10.47;10.35;8.71;0.62
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:18:50;1.28;1.27;1.24;1.13;9.06;9.05;9.04;8.96;7.57;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:21:17;1.43;1.42;1.39;1.28;10.21;10.21;10.20;10.11;8.55;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:23:43;1.44;1.44;1.41;1.29;10.33;10.33;10.32;10.23;8.65;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:26:09;1.57;1.56;1.54;1.42;11.35;11.35;11.34;11.26;9.53;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:28:37;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.93;7.59;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:31:04;1.32;1.32;1.31;1.23;9.82;9.81;9.81;9.75;8.28;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:33:30;1.35;1.35;1.33;1.24;9.88;9.88;9.87;9.81;8.31;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:36:01;1.31;1.31;1.29;1.19;9.53;9.53;9.52;9.45;8.00;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:38:28;1.36;1.36;1.33;1.23;9.82;9.82;9.81;9.73;8.23;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:40:53;1.29;1.28;1.26;1.15;9.22;9.22;9.21;9.13;7.72;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:43:19;1.34;1.33;1.30;1.19;9.52;9.51;9.50;9.42;7.96;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:45:46;1.29;1.29;1.26;1.16;9.28;9.28;9.27;9.20;7.78;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:48:17;1.26;1.26;1.23;1.13;9.03;9.03;9.02;8.95;7.57;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:50:44;1.44;1.44;1.41;1.31;10.43;10.43;10.42;10.34;8.75;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:53:10;1.25;1.24;1.23;1.14;9.12;9.12;9.11;9.05;7.67;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:55:37;1.34;1.34;1.32;1.23;9.78;9.78;9.78;9.71;8.23;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T01:58:03;1.27;1.27;1.25;1.16;9.30;9.30;9.29;9.23;7.82;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:00:30;1.28;1.27;1.26;1.17;9.33;9.32;9.32;9.26;7.84;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:02:58;1.11;1.10;1.09;1.01;8.08;8.08;8.07;8.02;6.79;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:05:25;1.19;1.19;1.18;1.10;8.77;8.77;8.76;8.71;7.39;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:07:51;1.11;1.11;1.10;1.02;8.18;8.18;8.18;8.13;6.89;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:10:20;1.21;1.21;1.19;1.11;8.84;8.84;8.83;8.77;7.43;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:12:46;1.20;1.20;1.18;1.09;8.69;8.69;8.68;8.62;7.29;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:15:15;1.14;1.13;1.11;1.02;8.14;8.14;8.13;8.06;6.82;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:17:41;1.16;1.15;1.13;1.04;8.32;8.32;8.31;8.24;6.97;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:20:08;1.09;1.09;1.07;1.00;7.95;7.95;7.94;7.89;6.68;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:22:36;0.90;0.90;0.89;0.83;6.62;6.62;6.62;6.57;5.57;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:25:14;1.32;1.32;1.30;1.21;9.67;9.67;9.67;9.60;8.14;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:27:40;1.17;1.17;1.15;1.06;8.47;8.47;8.46;8.40;7.11;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:30:06;1.16;1.15;1.13;1.04;8.31;8.31;8.30;8.23;6.96;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:32:32;1.20;1.19;1.17;1.07;8.58;8.57;8.57;8.50;7.18;0.61
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:34:58;1.18;1.17;1.15;1.06;8.49;8.49;8.48;8.42;7.12;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:37:23;1.24;1.24;1.21;1.12;8.94;8.93;8.93;8.86;7.49;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:39:49;1.19;1.18;1.15;1.06;8.46;8.46;8.45;8.38;7.08;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:42:15;1.10;1.09;1.07;0.98;7.83;7.83;7.82;7.75;6.55;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:44:41;1.18;1.18;1.16;1.07;8.55;8.55;8.54;8.48;7.17;0.60
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:47:07;1.07;1.06;1.05;0.97;7.76;7.75;7.75;7.69;6.52;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:49:33;1.02;1.01;1.00;0.93;7.45;7.44;7.44;7.39;6.27;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:51:58;1.25;1.24;1.23;1.14;9.08;9.08;9.07;9.01;7.63;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:54:24;1.15;1.14;1.13;1.05;8.41;8.40;8.40;8.34;7.07;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:56:49;1.30;1.30;1.28;1.19;9.50;9.49;9.49;9.42;7.99;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T02:59:15;1.07;1.07;1.06;0.99;7.87;7.87;7.86;7.81;6.62;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:01:41;1.16;1.16;1.14;1.06;8.45;8.45;8.44;8.38;7.10;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:04:06;1.28;1.27;1.24;1.14;9.15;9.14;9.14;9.06;7.66;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:06:32;1.20;1.20;1.17;1.08;8.64;8.63;8.63;8.56;7.24;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:08:58;1.50;1.50;1.47;1.37;10.91;10.91;10.90;10.82;9.16;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:11:43;40.31;40.24;39.90;37.34;298.18;298.12;297.95;296.23;251.37;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:14:09;15.04;14.99;14.77;13.70;109.44;109.41;109.33;108.56;91.95;0.59
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:16:34;8.39;8.38;8.34;7.83;62.51;62.50;62.47;62.14;52.77;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:19:00;21.03;21.03;21.01;19.85;158.49;158.46;158.41;157.72;134.10;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:21:26;15.08;15.08;15.08;14.26;113.88;113.86;113.82;113.34;96.39;0.52
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:23:51;12.86;12.86;12.86;12.16;97.13;97.11;97.08;96.67;82.21;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:26:17;4.45;4.45;4.45;4.21;33.61;33.61;33.60;33.45;28.45;0.52
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:28:43;4.17;4.17;4.17;3.94;31.49;31.49;31.48;31.34;26.66;0.51
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:31:08;5.10;5.10;5.10;4.82;38.48;38.48;38.46;38.30;32.57;0.50
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:33:34;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.24;32.52;0.51
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:36:00;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.71;34.62;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:38:25;4.66;4.66;4.66;4.41;35.21;35.20;35.19;35.04;29.80;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:40:51;3.58;3.58;3.57;3.36;26.85;26.85;26.84;26.71;22.69;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:43:17;3.40;3.40;3.40;3.21;25.64;25.63;25.62;25.51;21.70;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:45:42;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.79;21.08;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:48:10;3.21;3.21;3.21;3.04;24.27;24.27;24.26;24.16;20.55;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:50:37;2.52;2.52;2.52;2.38;19.02;19.02;19.02;18.93;16.10;0.52
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:53:03;2.07;2.07;2.07;1.95;15.61;15.61;15.60;15.53;13.21;0.52
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:55:29;2.14;2.14;2.14;2.02;16.13;16.13;16.13;16.06;13.66;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T03:57:55;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.59;11.56;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:00:21;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.90;11.82;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:02:48;1.82;1.82;1.82;1.72;13.74;13.74;13.73;13.67;11.63;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:05:18;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.90;10.97;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:07:45;1.74;1.74;1.74;1.65;13.15;13.14;13.14;13.08;11.13;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:10:12;1.78;1.78;1.78;1.69;13.46;13.45;13.45;13.39;11.39;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:12:38;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.76;10.85;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:15:04;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.42;9.71;0.52
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:17:31;1.67;1.67;1.67;1.58;12.61;12.61;12.60;12.55;10.67;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:19:58;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.41;9.70;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:22:24;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.03;10.23;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:24:53;1.72;1.72;1.72;1.63;13.00;13.00;13.00;12.94;11.01;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:27:19;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.95;11.01;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:29:45;1.72;1.72;1.72;1.63;13.01;13.00;13.00;12.94;11.01;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:32:10;1.73;1.73;1.73;1.63;13.01;13.01;13.00;12.94;11.00;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:34:36;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.33;11.33;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:37:02;1.75;1.75;1.75;1.66;13.23;13.23;13.23;13.17;11.20;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:39:28;1.70;1.70;1.70;1.60;12.81;12.80;12.80;12.75;10.84;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:41:53;1.68;1.68;1.68;1.59;12.72;12.71;12.71;12.66;10.76;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:44:23;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.39;11.38;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:46:51;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.25;10.42;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:49:18;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.09;11.13;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:51:56;1.86;1.86;1.85;1.74;13.86;13.85;13.85;13.77;11.69;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:54:22;1.74;1.74;1.73;1.61;12.89;12.89;12.88;12.81;10.87;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:56:48;1.59;1.59;1.58;1.48;11.85;11.85;11.84;11.78;10.00;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T04:59:14;1.58;1.57;1.56;1.46;11.65;11.65;11.64;11.58;9.82;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:01:42;1.52;1.52;1.50;1.41;11.24;11.24;11.23;11.17;9.47;0.58
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:04:16;1.57;1.57;1.56;1.46;11.68;11.68;11.68;11.61;9.86;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:06:44;1.53;1.52;1.52;1.43;11.42;11.42;11.41;11.36;9.65;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:09:11;1.44;1.44;1.44;1.36;10.89;10.88;10.88;10.83;9.21;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:11:37;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.54;9.81;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:14:03;1.37;1.37;1.37;1.29;10.32;10.31;10.31;10.27;8.73;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:16:29;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.45;8.89;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:18:55;1.38;1.38;1.38;1.30;10.37;10.37;10.37;10.32;8.77;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:21:20;1.32;1.32;1.31;1.24;9.86;9.86;9.86;9.81;8.33;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:23:47;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.34;8.79;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:26:13;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.30;7.91;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:28:39;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.59;8.16;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:31:12;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.26;7.87;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:33:40;1.26;1.26;1.26;1.19;9.54;9.54;9.54;9.49;8.07;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:36:07;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.27;7.88;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:38:36;1.13;1.13;1.13;1.06;8.49;8.49;8.49;8.45;7.18;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:41:02;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.78;7.46;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:43:29;1.21;1.21;1.20;1.14;9.06;9.06;9.06;9.02;7.66;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:45:55;1.23;1.23;1.23;1.16;9.23;9.23;9.23;9.19;7.81;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:48:21;1.26;1.26;1.25;1.18;9.44;9.43;9.43;9.39;7.98;0.57
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:50:47;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.09;8.58;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:53:12;1.70;1.69;1.69;1.60;12.79;12.79;12.78;12.73;10.82;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:55:38;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.00;9.36;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T05:58:04;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.93;7.60;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:00:32;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.54;8.12;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:03:00;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.50;8.08;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:05:28;1.21;1.21;1.20;1.13;9.04;9.04;9.03;8.99;7.64;0.56
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:07:54;1.20;1.20;1.19;1.13;8.99;8.98;8.98;8.94;7.60;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:10:20;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.03;6.83;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:12:46;1.21;1.21;1.21;1.14;9.14;9.13;9.13;9.09;7.73;0.52
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:15:12;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.84;8.37;0.51
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:17:57;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.26;8.72;0.51
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:20:23;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.27;7.88;0.52
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:22:50;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.72;0.52
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:25:15;1.32;1.32;1.32;1.25;9.95;9.94;9.94;9.90;8.42;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:27:42;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.25;8.72;0.51
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:30:12;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.10;9.44;0.50
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:32:41;2.55;2.55;2.55;2.41;19.23;19.23;19.22;19.14;16.28;0.49
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:35:06;2.37;2.37;2.37;2.24;17.89;17.89;17.88;17.81;15.14;0.49
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:37:32;1.57;1.57;1.57;1.48;11.83;11.82;11.82;11.77;10.01;0.50
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:39:58;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.48;9.76;0.51
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:42:24;1.82;1.82;1.82;1.72;13.77;13.76;13.76;13.70;11.65;0.50
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:44:50;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.56;10.68;0.50
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:47:17;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.41;16.51;0.50
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:49:43;2.58;2.58;2.58;2.44;19.51;19.51;19.51;19.42;16.52;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:52:10;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.54;10.66;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:54:36;1.30;1.30;1.30;1.23;9.82;9.81;9.81;9.77;8.31;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:57:02;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.16;11.19;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T06:59:28;2.05;2.05;2.05;1.93;15.44;15.44;15.43;15.37;13.07;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T07:01:54;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.26;8.73;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T07:04:22;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.51;8.94;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T07:06:49;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.71;9.11;0.54
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T07:09:17;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.00;10.20;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T07:11:46;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.70;9.95;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T07:14:14;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.00;9.35;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T07:16:41;1.63;1.63;1.63;1.55;12.34;12.33;12.33;12.28;10.44;0.52
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T07:19:08;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.94;9.30;0.52
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T07:21:38;1.92;1.92;1.92;1.81;14.47;14.47;14.47;14.41;12.25;0.53
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T07:24:05;2.52;2.52;2.52;2.38;18.99;18.99;18.99;18.90;16.07;0.55
54649;SPS30;40548;50.40495105;7.86498898;2024-03-29T07:26:31;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.97;10.18;0.55
