sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:02:08;19;15;;49;149865
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:04:38;19;15;;48;150013
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:07:08;17;15;;43;145859
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:09:38;16;15;;44;156141
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:12:08;18;15;;47;150250
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:14:38;17;15;;44;149145
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:17:08;18;15;;47;148867
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:19:38;19;15;;49;151321
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:22:08;15;15;;40;150382
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:24:38;20;15;;52;149524
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:27:11;20;15;;48;141767
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:29:39;21;15;;56;159078
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:32:09;18;15;;45;148640
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:34:39;14;15;;34;138028
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:37:09;18;15;;51;161770
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:39:39;21;15;;54;149539
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:42:09;19;15;;50;151768
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:44:39;20;15;;52;149659
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:47:09;19;15;;47;145691
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:49:39;18;15;;48;154872
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:52:09;19;15;;48;146127
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:54:40;20;15;;53;154734
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:57:10;22;15;;55;149984
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T00:59:39;20;15;;50;146881
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:02:10;16;15;;41;150055
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:04:39;21;15;;56;153981
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:07:09;15;15;;38;149417
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:09:40;19;15;;47;148132
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:12:10;17;15;;45;151467
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:14:40;18;15;;42;137665
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:17:10;18;15;;49;161650
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:19:40;20;15;;51;148750
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:22:10;21;15;;56;153002
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:24:40;19;15;;45;139949
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:27:10;17;15;;46;157418
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:29:40;22;15;;57;150250
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:32:10;19;15;;49;147564
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:34:40;19;15;;49;152618
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:37:10;16;15;;40;148903
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:39:40;24;15;;62;151561
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:42:10;20;15;;51;150690
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:44:40;17;15;;43;151128
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:47:10;18;15;;45;144052
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:49:40;18;15;;46;153097
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:52:10;16;15;;42;152125
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:54:40;20;15;;52;151245
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:57:11;18;15;;44;146652
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T01:59:42;22;15;;57;154557
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:02:13;20;15;;50;147462
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:04:43;15;15;;39;152346
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:07:13;19;15;;50;151570
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:09:43;15;15;;38;146979
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:12:13;14;15;;36;153516
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:14:43;17;15;;44;148790
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:17:13;24;15;;61;150350
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:19:43;21;15;;53;149757
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:22:14;17;15;;45;150094
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:24:43;22;15;;57;149192
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:27:14;18;15;;44;145216
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:29:43;18;15;;47;155069
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:32:13;19;15;;48;144655
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:34:44;13;15;;34;155558
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:37:14;15;15;;38;150574
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:39:43;22;15;;55;146338
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:42:14;20;15;;53;154893
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:44:44;14;15;;37;149783
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:47:14;13;15;;33;148897
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:49:44;19;15;;44;136829
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:52:14;12;15;;33;155285
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:54:44;14;15;;38;158050
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:57:14;19;15;;48;151250
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T02:59:44;19;15;;49;149077
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:02:14;17;15;;44;149046
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:04:44;13;15;;34;151317
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:07:14;19;15;;48;150830
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:09:44;21;15;;53;145503
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:12:14;19;15;;48;144992
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:14:44;17;15;;46;157718
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:17:14;14;15;;36;151991
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:19:44;18;15;;45;148935
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:22:14;18;15;;47;150503
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:24:44;16;15;;41;148742
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:27:14;17;15;;43;151710
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:29:45;18;15;;45;148860
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:32:14;20;15;;46;134613
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:34:45;17;15;;47;163898
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:37:15;18;15;;45;149833
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:39:45;16;15;;41;153098
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:42:15;20;15;;48;143795
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:44:45;21;15;;54;149955
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:47:15;13;15;;36;156299
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:49:45;19;15;;46;141343
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:52:15;15;15;;41;156686
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:54:45;24;15;;61;149572
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:57:15;16;15;;40;147921
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T03:59:45;19;15;;48;150922
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:02:15;19;15;;48;148854
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:04:48;16;15;;42;154159
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:07:16;19;15;;49;151623
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:09:46;17;15;;43;145590
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:12:16;20;15;;52;154449
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:14:46;20;15;;50;149812
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:17:16;18;15;;46;150524
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:19:46;20;15;;51;150134
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:22:16;17;15;;44;148501
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:24:46;16;15;;40;148915
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:27:16;16;15;;41;144769
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:29:47;17;15;;46;154602
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:32:17;17;15;;43;145835
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:34:48;11;15;;28;152060
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:37:18;19;15;;50;154190
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:39:48;17;15;;43;150445
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:42:18;20;15;;49;146518
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:44:48;18;15;;44;145763
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:47:18;18;15;;48;158320
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:49:48;17;15;;45;150600
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:52:18;17;15;;44;147527
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:54:48;17;15;;45;151428
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:57:18;19;15;;48;148817
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T04:59:48;19;15;;45;141657
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:02:18;14;15;;38;159655
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:04:48;23;15;;60;151708
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:07:18;15;15;;38;147811
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:09:48;20;15;;48;142201
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:12:18;19;15;;47;148215
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:14:48;18;15;;50;159081
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:17:18;19;15;;48;150215
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:19:48;24;15;;61;152380
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:22:18;17;15;;44;146850
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:24:49;19;15;;47;145502
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:27:18;13;15;;36;156350
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:29:48;16;15;;42;151361
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:32:18;20;15;;50;149439
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:34:48;18;15;;47;148633
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:37:18;16;15;;41;146252
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:39:48;12;15;;32;155776
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:42:18;21;15;;53;147411
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:44:48;18;15;;46;148994
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:47:18;17;15;;45;151585
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:49:49;20;15;;51;147757
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:52:19;23;15;;58;150620
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:54:49;20;15;;51;151217
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:57:19;19;15;;50;152530
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T05:59:49;16;15;;42;150566
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:02:19;21;15;;53;149490
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:04:49;16;15;;42;151049
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:07:19;20;15;;50;148592
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:09:49;17;15;;42;146467
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:12:19;14;15;;37;152898
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:14:49;15;15;;39;149895
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:17:19;15;15;;40;150976
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:19:52;19;15;;48;145032
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:22:19;17;15;;42;146935
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:24:50;17;15;;46;158641
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:27:19;20;15;;47;139344
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:29:50;16;15;;45;160088
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:32:20;21;15;;52;146645
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:34:50;15;15;;39;153090
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:37:20;19;15;;48;145015
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:39:50;18;15;;48;156293
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:42:20;17;15;;43;149879
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:44:50;18;15;;46;149005
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:47:20;16;15;;42;151856
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:49:50;18;15;;44;146233
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:52:20;18;15;;47;152395
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:54:50;18;15;;46;148980
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:57:20;21;15;;56;152982
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T06:59:50;18;15;;46;145325
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:02:20;16;15;;43;154676
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:04:50;23;15;;56;144045
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:07:20;17;15;;44;154520
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:09:50;15;15;;38;150673
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:12:20;15;15;;39;150155
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:14:51;17;15;;43;147088
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:17:21;17;15;;43;147382
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:19:51;15;15;;41;155028
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:22:20;20;15;;52;149376
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:24:51;17;15;;45;150050
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:27:21;17;15;;44;149536
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:29:50;20;15;;53;151533
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:32:20;20;15;;52;150176
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:34:51;17;15;;44;149303
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:37:21;16;15;;40;145925
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:39:51;19;15;;51;155688
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:42:21;16;15;;40;145696
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:44:51;20;15;;51;151241
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:47:21;17;15;;45;151698
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:49:51;16;15;;42;151356
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:52:21;19;15;;49;148036
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:54:51;25;15;;64;151699
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:57:21;18;15;;45;149404
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T07:59:51;15;15;;38;145523
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:02:21;21;15;;56;153190
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:04:54;18;15;;47;150125
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:07:22;17;15;;45;152815
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:09:52;17;15;;44;149730
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:12:22;14;15;;34;144221
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:14:52;18;15;;48;155079
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:17:22;21;15;;54;151020
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:19:52;20;15;;51;149112
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:22:22;18;15;;46;150935
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:24:52;13;15;;33;150047
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:27:22;18;15;;47;148750
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:29:52;19;15;;49;148766
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:32:22;20;15;;53;152550
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:34:52;18;15;;47;148695
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:37:22;14;15;;37;148786
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:39:52;16;15;;42;152636
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:42:22;16;15;;40;146226
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:44:52;13;15;;35;150346
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:47:22;18;15;;47;152707
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:49:52;20;15;;52;149161
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:52:23;19;15;;48;145901
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:54:52;17;15;;44;150773
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:57:22;21;15;;55;153292
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T08:59:52;16;15;;42;150955
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:02:23;18;15;;47;150675
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:04:53;13;15;;33;148719
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:07:23;19;15;;48;151080
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:09:53;17;15;;44;147382
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:12:23;19;15;;49;152431
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:14:53;20;15;;49;140396
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:17:23;15;15;;40;153278
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:19:53;16;15;;42;152555
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:22:23;13;15;;35;154753
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:24:53;16;15;;39;144613
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:27:23;16;15;;42;149933
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:29:54;21;15;;54;153047
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:32:24;19;16;;50;153402
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:34:54;17;15;;43;148672
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:37:24;22;15;;56;150170
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:39:54;19;15;;46;142397
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:42:24;15;15;;39;153311
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:44:55;19;15;;49;151198
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:47:25;19;15;;50;154453
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:49:55;18;15;;47;150625
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:52:26;22;15;;56;149765
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:54:56;17;15;;45;151641
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:57:26;17;15;;43;150516
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T09:59:56;14;15;;35;147565
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:02:27;17;15;;43;147549
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:04:56;22;15;;57;149025
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:07:27;17;15;;44;154569
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:09:57;21;15;;53;149775
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:12:27;18;15;;45;148117
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:14:57;19;15;;47;146862
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:17:27;18;15;;46;149883
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:20:03;21;15;;55;156973
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:22:27;19;15;;48;150380
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:24:57;16;15;;42;149261
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:27:27;15;15;;36;143172
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:29:57;20;15;;52;155514
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:32:28;19;15;;48;151420
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:34:58;16;15;;40;146823
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:37:28;15;15;;39;154402
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:39:58;20;15;;51;150073
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:42:29;15;15;;38;148498
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:44:59;15;15;;39;152693
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:47:29;15;15;;38;149942
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:50:00;22;15;;56;149504
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:52:30;12;15;;31;150868
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:55:00;22;15;;55;149921
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T10:57:30;19;15;;47;144528
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:00:13;17;15;;43;150912
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:05:03;20;15;;52;154337
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:07:34;14;15;;36;151068
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:10:03;20;15;;49;146017
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:12:35;20;15;;52;154961
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:15:04;21;15;;54;150748
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:17:35;16;15;;40;149406
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:20:05;21;15;;53;151136
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:22:35;16;15;;39;145412
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:25:05;14;15;;36;153471
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:27:35;19;15;;45;140912
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:30:05;19;15;;53;159927
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:32:36;21;16;;53;150407
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:35:13;20;15;;52;150922
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:37:36;18;15;;46;145671
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:40:07;17;15;;44;148295
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:45:07;17;15;;41;142999
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:47:40;19;15;;50;157569
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:50:08;19;15;;48;146755
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:52:38;16;15;;42;152598
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:55:09;18;15;;47;148916
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T11:57:39;17;15;;45;152733
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T12:00:09;20;15;;48;141440
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T12:02:39;14;15;;39;157982
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T12:05:09;17;15;;43;151060
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T12:07:39;19;15;;47;147515
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-29T12:10:09;15;15;;39;153061
