sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:01:52;69;15;;173;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:04:22;64;15;;161;150159
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:09:23;59;15;;149;150505
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:11:53;62;15;;156;150695
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:14:23;63;15;;157;148912
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:17:15;68;15;;174;151465
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:20:00;59;15;;149;150818
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:22:05;66;15;;168;150580
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:24:36;55;15;;140;150055
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:27:03;61;15;;153;148544
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:29:32;57;15;;145;151981
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:32:07;60;15;;152;150296
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:34:27;63;15;;161;151004
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:36:57;62;15;;156;150522
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:39:27;62;15;;155;148862
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:41:57;61;15;;154;150470
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:44:27;68;15;;171;149972
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:46:57;69;15;;171;148581
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:49:27;67;15;;171;152613
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:51:58;68;15;;169;148808
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:54:28;59;15;;149;151114
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:56:59;75;15;;190;150422
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T00:59:30;64;15;;162;151024
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:02:00;61;15;;155;150587
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:04:30;63;15;;159;149504
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:07:00;70;15;;177;150730
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:09:30;63;15;;157;148511
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:12:03;68;15;;174;151356
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:14:31;63;15;;155;147517
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:17:02;63;15;;163;153504
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:19:32;62;15;;157;149562
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:22:05;66;15;;166;150403
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:24:33;68;15;;174;151973
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:27:07;66;15;;166;148775
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:29:34;66;16;;168;151842
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:32:07;66;15;;166;149770
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:34:35;60;15;;154;151538
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:37:05;60;15;;152;149940
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:39:35;67;15;;167;148635
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:42:06;70;15;;179;151660
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:44:36;60;15;;150;148518
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:47:06;64;15;;164;152004
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:49:39;69;15;;173;150390
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:52:07;63;15;;158;150140
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T01:54:37;72;15;;182;150897
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:04:38;63;15;;157;148583
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:07:08;67;15;;172;152199
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:09:38;74;15;;184;149165
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:12:08;74;15;;189;151252
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:14:40;68;15;;171;149408
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:17:09;66;15;;166;149772
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:19:39;64;15;;162;150504
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:22:09;62;15;;157;150646
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:24:40;65;15;;165;150854
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:27:10;70;15;;172;145829
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:29:40;57;15;;149;154941
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:32:10;63;15;;159;149696
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:34:41;64;15;;162;150985
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:37:11;58;15;;145;149236
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:39:41;65;15;;165;150712
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:42:11;73;15;;185;150032
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:44:41;63;15;;152;143463
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:47:11;58;15;;152;155783
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:49:43;72;15;;180;148729
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:52:12;71;15;;181;151913
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:54:42;63;15;;158;149213
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:57:12;65;15;;165;150595
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T02:59:42;68;15;;173;150766
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:02:12;59;15;;150;150275
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:04:42;69;15;;174;149147
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:07:30;69;15;;173;150251
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:10:00;59;15;;151;151023
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:12:12;54;15;;137;150050
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:14:42;65;15;;165;150134
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:17:12;77;15;;191;148697
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:19:42;66;15;;168;151208
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:22:12;68;15;;172;149646
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:24:42;71;15;;180;150416
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:27:12;67;15;;168;149561
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:29:43;76;15;;192;150117
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:32:13;63;15;;160;150612
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:34:43;66;15;;166;149563
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:37:13;65;15;;163;148288
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:39:43;66;15;;169;152332
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:42:13;67;15;;164;146299
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:44:44;65;15;;166;152914
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:47:13;70;15;;176;150258
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:49:43;64;15;;162;150569
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:52:13;65;15;;163;149879
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:54:43;69;15;;174;149615
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:57:16;66;15;;165;148319
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T03:59:44;65;15;;168;153229
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:02:14;67;15;;167;147987
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:04:47;63;15;;161;151977
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:07:14;70;15;;177;149971
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:09:44;71;15;;179;149572
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:12:15;61;15;;154;150180
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:14:45;62;15;;158;151151
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:17:15;66;15;;166;148951
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:19:45;64;15;;161;150767
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:22:15;62;15;;156;149968
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:24:45;67;15;;169;150338
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:27:15;64;15;;162;150035
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:29:45;63;15;;158;150086
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:32:15;67;15;;166;147660
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:34:48;67;15;;172;151920
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:37:16;65;15;;164;149263
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:39:46;62;15;;158;150762
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:42:16;64;15;;162;149861
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:44:46;69;15;;175;150852
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:47:17;67;15;;170;150811
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:49:47;64;16;;162;150364
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:52:17;79;15;;200;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:54:47;65;15;;164;150324
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:57:17;63;15;;159;149787
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T04:59:47;73;15;;184;150178
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:02:17;68;15;;172;149861
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:04:47;74;15;;187;150039
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:07:17;72;15;;181;150036
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:09:47;68;15;;171;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:12:20;71;15;;179;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:14:49;62;15;;157;151079
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:17:21;68;15;;169;148996
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:19:49;73;15;;185;150648
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:22:19;61;15;;154;149700
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:24:55;58;15;;148;151247
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:27:20;69;15;;174;150396
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:29:50;72;15;;182;150451
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:32:20;71;15;;178;149769
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:34:50;60;15;;151;149957
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:37:20;67;15;;170;150570
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:39:52;63;15;;159;149105
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:42:21;75;15;;191;151764
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:44:51;63;15;;158;150147
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:47:21;67;15;;168;149376
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:49:51;64;15;;161;148981
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:52:24;73;15;;185;150522
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:54:51;67;15;;169;150900
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:57:25;63;15;;159;149818
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T05:59:53;64;15;;158;147286
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:02:23;66;15;;171;154667
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:04:53;61;15;;154;150327
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:07:23;63;15;;157;148557
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:09:53;63;15;;158;149636
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:12:23;62;15;;157;151054
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:15:11;70;15;;178;150646
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:17:23;61;15;;155;150720
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:22:25;74;21;;186;149116
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:24:59;70;15;;178;151570
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:27:26;68;15;;170;149779
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:29:56;67;15;;169;150781
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:32:27;65;15;;165;150379
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:34:57;67;16;;170;150180
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:37:28;69;15;;174;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:39:57;69;15;;173;150097
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:42:28;66;15;;167;149978
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:44:59;74;15;;187;151025
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:47:29;67;15;;167;149329
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:49:59;74;15;;185;149758
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:52:29;69;15;;175;150458
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:54:59;62;15;;156;150838
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T06:57:31;77;15;;195;150368
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:00:00;59;15;;150;150571
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:02:30;58;15;;146;149827
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:05:05;63;15;;158;150232
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:07:31;61;15;;155;150988
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:10:01;80;15;;198;147802
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:12:32;59;15;;153;153348
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:15:04;82;15;;206;150138
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:17:33;65;15;;164;150789
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:20:05;70;15;;177;149982
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:22:34;65;15;;166;151044
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:25:05;59;15;;149;150014
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:27:36;76;15;;191;150214
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:30:09;72;15;;181;150268
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:32:41;68;15;;169;147650
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:37:40;72;21;;184;151616
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:40:11;70;15;;177;150313
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:42:41;66;16;;166;150536
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:45:12;60;15;;152;150162
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:47:42;61;15;;154;150826
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:50:13;63;15;;158;150451
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:52:46;73;15;;184;150677
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:55:14;71;15;;179;150970
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T07:57:45;69;15;;170;147139
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:00:15;67;15;;170;151018
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:02:46;58;15;;149;152911
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:05:16;59;15;;150;150928
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:07:47;62;15;;155;149668
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:10:17;67;15;;169;150946
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:12:47;72;16;;182;149627
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:15:18;78;16;;197;150768
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:17:50;56;15;;141;150840
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:22:57;65;21;;163;149813
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:25:21;68;15;;172;149634
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:27:53;58;15;;147;150855
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:30:22;68;16;;171;150656
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:32:53;66;16;;165;149795
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:35:22;71;16;;181;150925
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:37:53;69;18;;173;150207
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:40:26;67;17;;169;150013
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:42:53;69;17;;175;150043
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:45:23;65;16;;164;150040
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:47:54;63;16;;158;150040
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:50:24;71;18;;180;150767
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:52:54;66;16;;167;150287
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:55:24;66;17;;165;149854
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T08:57:54;60;16;;150;149646
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:00:28;70;18;;177;150633
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:02:54;75;18;;189;150639
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:05:26;66;16;;167;149991
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:07:56;72;18;;182;150269
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:10:27;69;18;;173;149050
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:12:57;66;16;;168;151225
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:15:27;65;18;;166;151248
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:18:00;69;17;;171;148657
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:20:28;73;18;;187;151622
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:22:58;56;16;;142;150596
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:25:28;72;17;;181;150665
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:27:58;73;19;;181;148455
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:30:28;65;16;;164;150364
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:32:58;69;17;;173;149745
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:35:29;63;17;;161;151645
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:38:00;70;17;;175;149875
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:40:29;74;18;;183;148029
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:43:02;65;17;;168;152886
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:45:33;71;18;;179;150800
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:48:01;64;17;;163;150624
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:50:31;64;17;;162;150641
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:53:02;64;17;;160;149391
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:55:32;66;16;;168;151571
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T09:58:04;78;19;;197;149811
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:00:33;73;19;;182;149305
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:03:03;65;18;;165;151129
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:05:33;66;17;;167;149751
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:08:07;59;17;;144;145159
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:10:34;68;19;;178;154787
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:13:05;69;19;;175;151275
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:15:37;68;19;;171;150234
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:18:04;67;21;;171;150951
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:20:34;73;21;;184;150052
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:23:05;73;21;;183;150053
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:25:35;69;21;;174;150052
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:28:05;65;20;;165;150050
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:30:35;71;22;;180;150055
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:33:05;75;23;;188;150058
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:35:35;75;24;;190;150060
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:38:06;77;24;;195;150060
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:40:39;77;25;;194;150176
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:43:10;80;26;;202;150684
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:45:36;80;26;;202;150292
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:48:10;67;24;;170;151029
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:50:40;80;27;;202;149728
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:53:09;67;26;;170;151039
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:55:40;73;28;;185;150156
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T10:58:10;72;28;;183;151196
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:00:46;73;27;;184;151137
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:03:17;75;29;;190;150808
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:08:23;79;31;;199;149751
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:10:47;78;29;;195;149862
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:13:34;80;30;;197;147115
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:15:45;64;28;;164;153524
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:18:17;85;31;;214;150718
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:20:50;69;29;;174;149902
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:23:16;75;28;;190;150788
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:25:50;83;29;;211;150737
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:28:22;66;26;;165;147969
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:30:48;78;26;;198;150631
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:33:25;66;25;;168;152422
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:35:48;78;26;;194;149204
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:38:18;77;26;;196;151529
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:41:05;77;27;;194;150064
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:43:19;69;27;;172;149156
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:45:49;87;32;;216;148919
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:48:20;63;31;;163;153082
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:50:50;79;33;;196;148254
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:53:20;82;37;;208;151974
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:55:57;78;33;;194;149113
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T11:58:22;70;35;;179;152250
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T12:00:52;77;35;;195;150394
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T12:03:22;69;32;;171;147658
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T12:05:55;86;35;;218;151914
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T12:08:22;71;31;;177;148125
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T12:10:52;78;33;;201;152786
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T12:13:23;77;30;;194;150061
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T12:15:53;70;29;;175;149715
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T12:18:24;82;30;;207;151378
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T12:20:54;67;29;;168;149408
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T12:23:24;74;29;;187;150704
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T12:25:56;70;30;;176;150622
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T12:28:25;79;31;;197;148366
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T12:30:57;69;31;;174;150510
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T12:33:26;80;34;;206;152782
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T12:38:32;68;37;;172;150557
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T12:43:32;74;34;;184;149047
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-29T12:46:02;83;35;;209;151013
