sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2024-03-29T00:11:04;1279.17;741434.00;2.47;186.05;107228.00;0.36
107;PPD42NS;49;48.530;9.200;2024-03-29T01:30:52;607.34;352026.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T02:13:02;712.06;412947.00;1.38;149.34;85963.00;0.29
107;PPD42NS;49;48.530;9.200;2024-03-29T02:15:29;504.44;292156.00;0.97;156.51;90115.00;0.30
107;PPD42NS;49;48.530;9.200;2024-03-29T02:17:56;65930064.00;117629856.00;392.10;153.91;88614.00;0.30
107;PPD42NS;49;48.530;9.200;2024-03-29T02:57:46;1242.87;720535.00;2.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T03:22:39;1283.41;743873.00;2.48;184.63;106408.00;0.35
107;PPD42NS;49;48.530;9.200;2024-03-29T03:32:31;1332.13;771882.00;2.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T03:44:51;679.23;393849.00;1.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T03:47:18;693.81;402327.00;1.34;39.10;22212.00;0.07
107;PPD42NS;49;48.530;9.200;2024-03-29T03:59:36;573.66;332431.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T04:29:16;205.12;118281.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T04:31:44;192.59;111018.00;0.37;77.64;44481.00;0.15
107;PPD42NS;49;48.530;9.200;2024-03-29T04:34:10;89.44;51302.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T04:36:37;110.84;63683.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T04:39:04;71.07;40681.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T04:41:32;13.16;7235.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T04:46:28;370.70;214394.00;0.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T04:48:58;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T04:51:25;83.93;48116.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T04:53:52;33.92;19221.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T05:01:21;382.78;221416.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T05:06:17;310.05;179164.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T05:11:13;248.38;143367.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T05:16:08;38.70;21980.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T05:18:35;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T05:21:02;152.08;87553.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T05:23:30;14.81;8190.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T05:30:55;361.25;208906.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T05:43:19;137.95;79369.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T05:45:45;28.38;16019.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T05:48:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T05:50:40;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T05:53:07;18.07;10072.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T06:00:34;104.27;59879.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T06:03:01;348.72;201625.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T06:20:19;177.45;102245.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T06:27:43;180.21;103846.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T06:30:13;19.30;10780.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T06:32:41;73.76;42237.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T06:37:40;365.53;211392.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T06:47:31;303.45;175330.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T06:57:24;170.99;98505.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T07:04:53;233.86;134947.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T07:07:19;18.05;10060.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T07:22:10;812.16;471145.00;1.57;55.67;31781.00;0.11
107;PPD42NS;49;48.530;9.200;2024-03-29T07:34:34;398.09;230315.00;0.77;44.93;25577.00;0.09
107;PPD42NS;49;48.530;9.200;2024-03-29T07:39:34;473.05;273898.00;0.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T07:42:01;44.09;25091.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T07:46:58;136.68;78633.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T08:48:50;334.97;193637.00;0.65;43.77;24908.00;0.08
107;PPD42NS;49;48.530;9.200;2024-03-29T08:51:16;26.41;14885.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T09:06:07;146.93;84567.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T09:08:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T09:11:01;298.55;172486.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T09:15:57;329.37;190382.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T09:18:24;163.92;94407.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T09:23:21;23.53;13224.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T09:25:50;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T09:28:17;119.93;68943.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T09:35:42;402.93;233128.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T09:38:09;131.17;75446.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T09:40:37;159.63;91924.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T09:43:04;69.08;39535.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T09:48:07;108.64;62408.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T09:50:34;327.55;189328.00;0.63;69.93;40025.00;0.13
107;PPD42NS;49;48.530;9.200;2024-03-29T09:55:28;159.69;91957.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T09:57:57;63.36;36229.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T10:00:25;464.21;268760.00;0.90;98.41;56491.00;0.19
107;PPD42NS;49;48.530;9.200;2024-03-29T10:12:51;691.50;400983.00;1.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T10:20:22;1003.51;582209.00;1.94;100.34;57609.00;0.19
107;PPD42NS;49;48.530;9.200;2024-03-29T14:44:25;1876.59;1081063.00;3.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T15:19:24;983.76;570762.00;1.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T15:36:49;897.96;520982.00;1.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T15:56:49;1279.76;741778.00;2.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T15:59:19;249.86;144226.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T16:01:48;248.66;143530.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2024-03-29T17:49:17;2277.82;1303121.00;4.34;28.58;16137.00;0.05
107;PPD42NS;49;48.530;9.200;2024-03-29T19:58:32;1377.08;797682.00;2.66;99.07;56873.00;0.19
107;PPD42NS;49;48.530;9.200;2024-03-29T22:42:12;1978.55;1138017.00;3.79;0.62;0.00;0.00
