sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2024-03-29T00:02:51;6.19
17229;DS18B20;8731;50.364;8.958;2024-03-29T00:07:13;6.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T00:11:34;6.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T00:15:57;6.00
17229;DS18B20;8731;50.364;8.958;2024-03-29T00:20:18;5.94
17229;DS18B20;8731;50.364;8.958;2024-03-29T00:24:40;5.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T00:29:02;5.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T00:33:25;5.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T00:37:46;5.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T00:42:08;5.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T00:46:30;5.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T00:50:52;5.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T00:55:14;5.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T00:59:36;5.94
17229;DS18B20;8731;50.364;8.958;2024-03-29T01:03:57;5.94
17229;DS18B20;8731;50.364;8.958;2024-03-29T01:08:20;6.00
17229;DS18B20;8731;50.364;8.958;2024-03-29T01:12:42;6.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T01:17:04;6.13
17229;DS18B20;8731;50.364;8.958;2024-03-29T01:21:26;6.19
17229;DS18B20;8731;50.364;8.958;2024-03-29T01:25:49;6.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T01:30:12;6.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T01:34:33;6.50
17229;DS18B20;8731;50.364;8.958;2024-03-29T01:38:55;6.56
17229;DS18B20;8731;50.364;8.958;2024-03-29T01:43:18;6.69
17229;DS18B20;8731;50.364;8.958;2024-03-29T01:47:41;6.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T01:52:05;6.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T01:56:28;6.94
17229;DS18B20;8731;50.364;8.958;2024-03-29T02:00:55;7.00
17229;DS18B20;8731;50.364;8.958;2024-03-29T02:05:19;7.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T02:09:41;7.19
17229;DS18B20;8731;50.364;8.958;2024-03-29T02:14:04;7.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T02:18:29;7.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T02:22:55;7.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T02:27:21;7.44
17229;DS18B20;8731;50.364;8.958;2024-03-29T02:31:44;7.44
17229;DS18B20;8731;50.364;8.958;2024-03-29T02:36:07;7.50
17229;DS18B20;8731;50.364;8.958;2024-03-29T02:40:29;7.56
17229;DS18B20;8731;50.364;8.958;2024-03-29T02:44:53;7.63
17229;DS18B20;8731;50.364;8.958;2024-03-29T02:49:16;7.69
17229;DS18B20;8731;50.364;8.958;2024-03-29T02:53:39;7.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T02:58:01;7.94
17229;DS18B20;8731;50.364;8.958;2024-03-29T03:02:25;8.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T03:06:47;8.13
17229;DS18B20;8731;50.364;8.958;2024-03-29T03:11:10;8.19
17229;DS18B20;8731;50.364;8.958;2024-03-29T03:15:31;8.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T03:19:55;8.31
17229;DS18B20;8731;50.364;8.958;2024-03-29T03:24:17;8.31
17229;DS18B20;8731;50.364;8.958;2024-03-29T03:28:40;8.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T03:33:02;8.31
17229;DS18B20;8731;50.364;8.958;2024-03-29T03:37:26;8.31
17229;DS18B20;8731;50.364;8.958;2024-03-29T03:41:48;8.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T03:46:11;8.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T03:50:34;8.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T03:54:57;8.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T03:59:20;8.44
17229;DS18B20;8731;50.364;8.958;2024-03-29T04:03:41;8.50
17229;DS18B20;8731;50.364;8.958;2024-03-29T04:08:04;8.44
17229;DS18B20;8731;50.364;8.958;2024-03-29T04:12:28;8.50
17229;DS18B20;8731;50.364;8.958;2024-03-29T04:16:50;8.56
17229;DS18B20;8731;50.364;8.958;2024-03-29T04:21:13;8.56
17229;DS18B20;8731;50.364;8.958;2024-03-29T04:25:35;8.56
17229;DS18B20;8731;50.364;8.958;2024-03-29T04:29:59;8.63
17229;DS18B20;8731;50.364;8.958;2024-03-29T04:34:22;8.69
17229;DS18B20;8731;50.364;8.958;2024-03-29T04:38:44;8.75
17229;DS18B20;8731;50.364;8.958;2024-03-29T04:43:08;8.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T04:47:31;8.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T04:51:54;8.94
17229;DS18B20;8731;50.364;8.958;2024-03-29T04:56:16;8.94
17229;DS18B20;8731;50.364;8.958;2024-03-29T05:00:41;8.94
17229;DS18B20;8731;50.364;8.958;2024-03-29T05:05:06;8.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T05:09:28;8.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T05:13:51;8.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T05:18:13;8.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T05:22:37;8.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T05:27:00;8.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T05:31:23;8.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T05:35:45;8.94
17229;DS18B20;8731;50.364;8.958;2024-03-29T05:40:10;9.00
17229;DS18B20;8731;50.364;8.958;2024-03-29T05:44:33;9.00
17229;DS18B20;8731;50.364;8.958;2024-03-29T05:48:56;9.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T05:53:19;9.13
17229;DS18B20;8731;50.364;8.958;2024-03-29T05:57:42;9.19
17229;DS18B20;8731;50.364;8.958;2024-03-29T06:02:06;9.19
17229;DS18B20;8731;50.364;8.958;2024-03-29T06:06:28;9.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T06:10:50;9.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T06:15:15;9.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T06:19:56;9.31
17229;DS18B20;8731;50.364;8.958;2024-03-29T06:24:19;9.31
17229;DS18B20;8731;50.364;8.958;2024-03-29T06:28:42;9.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T06:33:06;9.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T06:37:29;9.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T06:41:51;9.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T06:46:15;9.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T06:50:39;9.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T06:55:01;9.31
17229;DS18B20;8731;50.364;8.958;2024-03-29T06:59:24;9.31
17229;DS18B20;8731;50.364;8.958;2024-03-29T07:03:47;9.31
17229;DS18B20;8731;50.364;8.958;2024-03-29T07:08:11;9.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T07:12:33;9.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T07:16:55;9.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T07:21:18;9.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T07:25:44;9.44
17229;DS18B20;8731;50.364;8.958;2024-03-29T07:30:08;9.44
17229;DS18B20;8731;50.364;8.958;2024-03-29T07:34:32;9.44
17229;DS18B20;8731;50.364;8.958;2024-03-29T07:38:54;9.44
17229;DS18B20;8731;50.364;8.958;2024-03-29T07:43:18;9.44
17229;DS18B20;8731;50.364;8.958;2024-03-29T07:47:41;9.50
17229;DS18B20;8731;50.364;8.958;2024-03-29T07:52:04;9.56
17229;DS18B20;8731;50.364;8.958;2024-03-29T07:56:27;9.63
17229;DS18B20;8731;50.364;8.958;2024-03-29T08:00:52;9.63
17229;DS18B20;8731;50.364;8.958;2024-03-29T08:05:15;9.75
17229;DS18B20;8731;50.364;8.958;2024-03-29T08:09:38;9.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T08:14:01;9.94
17229;DS18B20;8731;50.364;8.958;2024-03-29T08:18:25;10.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T08:22:48;10.19
17229;DS18B20;8731;50.364;8.958;2024-03-29T08:27:10;10.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T08:31:32;10.31
17229;DS18B20;8731;50.364;8.958;2024-03-29T08:35:58;10.31
17229;DS18B20;8731;50.364;8.958;2024-03-29T08:40:20;10.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T08:44:43;10.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T08:49:05;10.44
17229;DS18B20;8731;50.364;8.958;2024-03-29T08:53:29;10.50
17229;DS18B20;8731;50.364;8.958;2024-03-29T08:57:52;10.50
17229;DS18B20;8731;50.364;8.958;2024-03-29T09:02:15;10.56
17229;DS18B20;8731;50.364;8.958;2024-03-29T09:06:37;10.56
17229;DS18B20;8731;50.364;8.958;2024-03-29T09:11:01;10.69
17229;DS18B20;8731;50.364;8.958;2024-03-29T09:15:24;10.69
17229;DS18B20;8731;50.364;8.958;2024-03-29T09:19:49;10.75
17229;DS18B20;8731;50.364;8.958;2024-03-29T09:24:11;10.69
17229;DS18B20;8731;50.364;8.958;2024-03-29T09:28:35;10.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T09:32:58;10.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T09:37:20;10.94
17229;DS18B20;8731;50.364;8.958;2024-03-29T09:41:45;10.94
17229;DS18B20;8731;50.364;8.958;2024-03-29T09:46:10;10.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T09:50:34;10.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T09:54:57;11.00
17229;DS18B20;8731;50.364;8.958;2024-03-29T09:59:19;10.94
17229;DS18B20;8731;50.364;8.958;2024-03-29T10:03:48;11.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T10:08:11;11.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T10:12:35;11.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T10:16:58;11.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T10:21:26;11.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T10:25:48;11.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T10:30:12;11.19
17229;DS18B20;8731;50.364;8.958;2024-03-29T10:34:38;11.19
17229;DS18B20;8731;50.364;8.958;2024-03-29T10:39:02;11.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T10:43:33;11.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T10:47:56;11.13
17229;DS18B20;8731;50.364;8.958;2024-03-29T10:52:20;11.19
17229;DS18B20;8731;50.364;8.958;2024-03-29T10:56:50;11.13
17229;DS18B20;8731;50.364;8.958;2024-03-29T11:01:14;11.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T11:05:39;11.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T11:10:06;11.31
17229;DS18B20;8731;50.364;8.958;2024-03-29T11:14:39;11.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T11:19:03;11.44
17229;DS18B20;8731;50.364;8.958;2024-03-29T11:23:28;11.50
17229;DS18B20;8731;50.364;8.958;2024-03-29T11:27:50;11.56
17229;DS18B20;8731;50.364;8.958;2024-03-29T11:32:37;11.69
17229;DS18B20;8731;50.364;8.958;2024-03-29T11:37:07;11.75
17229;DS18B20;8731;50.364;8.958;2024-03-29T11:41:29;11.75
17229;DS18B20;8731;50.364;8.958;2024-03-29T11:45:55;11.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T11:50:18;11.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T11:54:41;11.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T11:59:04;11.75
17229;DS18B20;8731;50.364;8.958;2024-03-29T12:03:27;11.75
17229;DS18B20;8731;50.364;8.958;2024-03-29T12:07:52;11.69
17229;DS18B20;8731;50.364;8.958;2024-03-29T12:12:16;11.56
17229;DS18B20;8731;50.364;8.958;2024-03-29T12:16:43;11.56
17229;DS18B20;8731;50.364;8.958;2024-03-29T12:21:07;11.63
17229;DS18B20;8731;50.364;8.958;2024-03-29T12:25:33;11.63
17229;DS18B20;8731;50.364;8.958;2024-03-29T12:29:56;11.69
17229;DS18B20;8731;50.364;8.958;2024-03-29T12:34:22;11.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T12:38:45;11.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T12:43:11;11.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T12:47:34;11.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T12:51:57;11.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T12:56:21;11.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T13:00:47;11.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T13:05:10;11.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T13:09:33;11.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T13:13:55;11.75
17229;DS18B20;8731;50.364;8.958;2024-03-29T13:18:20;11.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T13:22:43;11.75
17229;DS18B20;8731;50.364;8.958;2024-03-29T13:27:07;11.75
17229;DS18B20;8731;50.364;8.958;2024-03-29T13:31:32;11.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T13:35:58;11.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T13:40:22;11.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T13:44:45;11.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T13:49:08;11.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T13:53:35;11.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T13:57:58;11.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T14:02:20;12.00
17229;DS18B20;8731;50.364;8.958;2024-03-29T14:06:44;12.00
17229;DS18B20;8731;50.364;8.958;2024-03-29T14:11:08;12.00
17229;DS18B20;8731;50.364;8.958;2024-03-29T14:15:32;12.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T14:19:55;12.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T14:24:17;12.00
17229;DS18B20;8731;50.364;8.958;2024-03-29T14:28:46;11.94
17229;DS18B20;8731;50.364;8.958;2024-03-29T14:33:09;12.00
17229;DS18B20;8731;50.364;8.958;2024-03-29T14:37:31;11.94
17229;DS18B20;8731;50.364;8.958;2024-03-29T14:41:55;12.00
17229;DS18B20;8731;50.364;8.958;2024-03-29T14:46:21;11.94
17229;DS18B20;8731;50.364;8.958;2024-03-29T14:50:43;11.94
17229;DS18B20;8731;50.364;8.958;2024-03-29T14:55:07;11.94
17229;DS18B20;8731;50.364;8.958;2024-03-29T14:59:29;12.00
17229;DS18B20;8731;50.364;8.958;2024-03-29T15:03:56;12.00
17229;DS18B20;8731;50.364;8.958;2024-03-29T15:08:18;12.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T15:12:41;12.19
17229;DS18B20;8731;50.364;8.958;2024-03-29T15:17:04;12.19
17229;DS18B20;8731;50.364;8.958;2024-03-29T15:21:27;12.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T15:25:51;12.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T15:30:15;12.31
17229;DS18B20;8731;50.364;8.958;2024-03-29T15:34:37;12.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T15:39:05;12.31
17229;DS18B20;8731;50.364;8.958;2024-03-29T15:43:34;12.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T15:47:59;12.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T15:52:22;12.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T15:56:46;12.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T16:01:08;12.19
17229;DS18B20;8731;50.364;8.958;2024-03-29T16:05:31;12.19
17229;DS18B20;8731;50.364;8.958;2024-03-29T16:09:56;12.19
17229;DS18B20;8731;50.364;8.958;2024-03-29T16:14:26;12.13
17229;DS18B20;8731;50.364;8.958;2024-03-29T16:18:52;12.13
17229;DS18B20;8731;50.364;8.958;2024-03-29T16:23:15;12.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T16:27:38;12.13
17229;DS18B20;8731;50.364;8.958;2024-03-29T16:32:02;12.13
17229;DS18B20;8731;50.364;8.958;2024-03-29T16:36:25;12.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T16:40:47;12.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T16:45:10;12.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T16:49:34;12.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T16:53:57;12.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T16:58:19;12.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T17:02:42;12.13
17229;DS18B20;8731;50.364;8.958;2024-03-29T17:07:06;12.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T17:11:29;12.13
17229;DS18B20;8731;50.364;8.958;2024-03-29T17:15:52;12.13
17229;DS18B20;8731;50.364;8.958;2024-03-29T17:20:15;12.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T17:24:39;12.13
17229;DS18B20;8731;50.364;8.958;2024-03-29T17:29:01;12.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T17:33:24;12.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T17:37:46;12.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T17:42:12;12.00
17229;DS18B20;8731;50.364;8.958;2024-03-29T17:46:35;11.94
17229;DS18B20;8731;50.364;8.958;2024-03-29T17:50:58;11.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T17:55:20;11.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T17:59:44;11.69
17229;DS18B20;8731;50.364;8.958;2024-03-29T18:04:06;11.56
17229;DS18B20;8731;50.364;8.958;2024-03-29T18:08:29;11.44
17229;DS18B20;8731;50.364;8.958;2024-03-29T18:12:51;11.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T18:17:18;11.19
17229;DS18B20;8731;50.364;8.958;2024-03-29T18:21:40;11.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T18:26:06;11.00
17229;DS18B20;8731;50.364;8.958;2024-03-29T18:30:29;10.94
17229;DS18B20;8731;50.364;8.958;2024-03-29T18:34:53;10.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T18:39:15;10.69
17229;DS18B20;8731;50.364;8.958;2024-03-29T18:43:37;10.50
17229;DS18B20;8731;50.364;8.958;2024-03-29T18:48:00;10.44
17229;DS18B20;8731;50.364;8.958;2024-03-29T18:52:24;10.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T18:56:47;10.31
17229;DS18B20;8731;50.364;8.958;2024-03-29T19:01:10;10.19
17229;DS18B20;8731;50.364;8.958;2024-03-29T19:05:33;10.19
17229;DS18B20;8731;50.364;8.958;2024-03-29T19:09:57;10.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T19:14:20;9.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T19:18:45;9.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T19:23:07;9.69
17229;DS18B20;8731;50.364;8.958;2024-03-29T19:27:31;9.63
17229;DS18B20;8731;50.364;8.958;2024-03-29T19:31:54;9.63
17229;DS18B20;8731;50.364;8.958;2024-03-29T19:36:17;9.63
17229;DS18B20;8731;50.364;8.958;2024-03-29T19:40:40;9.63
17229;DS18B20;8731;50.364;8.958;2024-03-29T19:45:05;9.56
17229;DS18B20;8731;50.364;8.958;2024-03-29T19:49:29;9.56
17229;DS18B20;8731;50.364;8.958;2024-03-29T19:53:51;9.50
17229;DS18B20;8731;50.364;8.958;2024-03-29T19:58:14;9.50
17229;DS18B20;8731;50.364;8.958;2024-03-29T20:02:38;9.44
17229;DS18B20;8731;50.364;8.958;2024-03-29T20:07:02;9.44
17229;DS18B20;8731;50.364;8.958;2024-03-29T20:11:25;9.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T20:15:49;9.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T20:20:15;9.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T20:24:37;9.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T20:29:01;9.31
17229;DS18B20;8731;50.364;8.958;2024-03-29T20:33:23;9.31
17229;DS18B20;8731;50.364;8.958;2024-03-29T20:37:52;9.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T20:42:16;9.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T20:46:40;9.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T20:51:03;9.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T20:55:28;9.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T20:59:51;9.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T21:04:16;9.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T21:08:55;9.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T21:13:22;9.19
17229;DS18B20;8731;50.364;8.958;2024-03-29T21:17:46;9.13
17229;DS18B20;8731;50.364;8.958;2024-03-29T21:22:09;9.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T21:26:32;9.00
17229;DS18B20;8731;50.364;8.958;2024-03-29T21:30:55;9.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T21:35:18;9.00
17229;DS18B20;8731;50.364;8.958;2024-03-29T21:39:44;9.00
17229;DS18B20;8731;50.364;8.958;2024-03-29T21:44:12;9.00
17229;DS18B20;8731;50.364;8.958;2024-03-29T21:48:36;9.00
17229;DS18B20;8731;50.364;8.958;2024-03-29T21:53:01;9.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T21:57:24;9.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T22:01:47;9.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T22:06:11;9.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T22:10:41;9.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T22:15:05;9.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T22:19:28;9.13
17229;DS18B20;8731;50.364;8.958;2024-03-29T22:23:52;9.06
17229;DS18B20;8731;50.364;8.958;2024-03-29T22:28:14;8.94
17229;DS18B20;8731;50.364;8.958;2024-03-29T22:32:37;8.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T22:36:59;8.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T22:41:25;8.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T22:45:48;8.88
17229;DS18B20;8731;50.364;8.958;2024-03-29T22:50:10;8.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T22:54:33;8.81
17229;DS18B20;8731;50.364;8.958;2024-03-29T22:58:57;8.75
17229;DS18B20;8731;50.364;8.958;2024-03-29T23:03:22;8.69
17229;DS18B20;8731;50.364;8.958;2024-03-29T23:07:45;8.63
17229;DS18B20;8731;50.364;8.958;2024-03-29T23:12:10;8.56
17229;DS18B20;8731;50.364;8.958;2024-03-29T23:16:33;8.50
17229;DS18B20;8731;50.364;8.958;2024-03-29T23:20:56;8.56
17229;DS18B20;8731;50.364;8.958;2024-03-29T23:25:19;8.44
17229;DS18B20;8731;50.364;8.958;2024-03-29T23:29:43;8.44
17229;DS18B20;8731;50.364;8.958;2024-03-29T23:34:07;8.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T23:38:30;8.38
17229;DS18B20;8731;50.364;8.958;2024-03-29T23:42:52;8.31
17229;DS18B20;8731;50.364;8.958;2024-03-29T23:47:14;8.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T23:51:39;8.25
17229;DS18B20;8731;50.364;8.958;2024-03-29T23:56:01;8.25
