sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:00:45;81;15;;204;150517
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:00:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:03:15;78;16;;194;148758
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:03:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:05:46;78;15;;196;150322
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:05:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:08:16;83;15;;211;151825
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:08:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:10:47;82;15;;206;150664
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:10:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:13:17;80;15;;204;151203
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:13:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:15:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:15:48;87;15;;219;149816
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:18:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:18:18;84;15;;212;150841
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:20:49;76;15;;189;148670
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:20:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:23:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:23:19;88;15;;223;150960
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:25:49;89;15;;226;150884
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:25:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:28:20;88;15;;217;147706
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:28:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:30:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:30:50;77;15;;197;152577
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:33:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:33:20;82;15;;206;150543
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:35:51;80;15;;202;150941
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:35:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:38:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:38:21;85;15;;214;150532
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:40:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:40:51;82;15;;204;148672
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:43:22;91;15;;232;151605
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:43:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:45:52;90;15;;228;150690
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:45:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:48:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:48:22;82;15;;206;149256
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:50:53;78;15;;198;150799
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:50:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:53:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:53:24;80;15;;201;150738
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:55:53;81;15;;204;149290
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:55:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:58:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T00:58:24;82;15;;209;151663
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:00:54;87;15;;219;150008
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:00:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:03:28;90;15;;223;148031
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:03:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:05:56;84;15;;214;152782
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:05:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:08:26;83;15;;211;151099
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:08:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:10:57;91;15;;229;150203
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:10:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:13:28;92;16;;231;150014
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:13:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:15:58;78;15;;197;150664
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:15:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:18:29;89;15;;226;150701
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:18:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:21:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:21:00;87;15;;220;151329
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:23:31;93;15;;234;149789
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:23:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:26:01;89;15;;223;149846
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:26:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:28:31;88;15;;226;152547
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:28:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:31:02;85;15;;213;150282
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:31:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:33:41;91;15;;228;149664
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:33:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:36:02;74;15;;186;149637
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:36:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:38:33;82;15;;207;151028
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:38:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:41:04;84;15;;213;151469
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:41:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:43:35;85;15;;214;149402
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:43:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:46:08;79;15;;199;150778
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:46:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:48:35;83;15;;210;151148
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:48:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:51:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:51:06;88;15;;221;150488
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:53:36;82;15;;207;151108
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:53:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:56:07;90;15;;226;149927
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:56:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:58:38;85;15;;215;151087
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T01:58:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:01:08;88;16;;219;148210
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:01:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:03:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:03:39;83;15;;207;149587
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:06:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:06:11;84;15;;215;152694
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:08:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:08:40;81;15;;204;150848
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:11:10;89;15;;224;149596
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:11:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:13:41;93;15;;236;151629
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:13:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:16:11;76;15;;191;149909
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:16:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:18:41;80;15;;202;150897
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:18:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:21:11;82;15;;206;150407
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:21:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:23:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:23:43;82;15;;207;150429
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:26:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:26:13;74;15;;188;150428
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:28:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:28:43;75;15;;190;150451
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:31:14;77;15;;195;150853
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:31:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:33:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:33:45;89;15;;225;151275
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:36:16;81;15;;203;150330
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:36:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:38:46;93;15;;235;150550
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:38:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:41:17;83;15;;211;151060
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:41:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:43:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:43:46;80;15;;198;147806
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:46:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:46:17;79;15;;199;150838
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:48:48;77;15;;195;150756
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:48:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:51:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:51:19;77;15;;194;149815
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:53:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:53:49;81;16;;207;153280
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:56:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:56:24;79;15;;197;149333
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:58:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T02:58:51;83;15;;212;151930
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:01:20;76;15;;193;150542
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:01:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:03:51;73;15;;182;148820
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:03:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:06:22;85;15;;217;151678
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:06:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:09:28;81;15;;204;150914
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:09:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:11:23;88;15;;220;149802
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:11:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:13:54;72;15;;179;147638
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:13:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:16:25;89;15;;228;153640
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:16:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:18:55;86;15;;218;151777
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:18:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:21:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:21:26;82;15;;206;150381
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:23:56;86;15;;217;150186
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:23:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:26:27;79;15;;198;150033
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:26:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:28:58;80;15;;201;150563
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:28:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:31:28;86;15;;218;150567
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:31:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:33:58;83;15;;209;149825
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:33:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:36:28;82;15;;207;151009
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:36:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:38:58;86;15;;218;150682
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:38:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:41:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:41:30;84;15;;211;150283
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:44:00;96;16;;240;149676
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:44:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:46:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:46:31;90;15;;226;150242
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:49:00;74;16;;188;150589
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:49:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:51:31;82;15;;207;150902
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:51:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:54:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:54:02;80;15;;199;147443
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:56:32;84;15;;216;153401
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:56:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:59:01;77;15;;193;149955
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T03:59:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:01:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:01:34;87;15;;220;151137
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:04:04;83;15;;210;150966
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:04:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:06:34;76;15;;190;149623
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:06:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:09:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:09:04;87;15;;220;150567
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:11:35;79;15;;200;150341
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:11:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:14:06;89;15;;226;151018
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:14:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:16:35;91;15;;229;150423
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:16:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:19:05;79;15;;198;149798
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:19:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:21:36;83;15;;210;150736
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:21:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:24:10;81;15;;204;150358
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:24:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:26:38;75;15;;188;150082
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:26:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:29:07;83;15;;208;149929
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:29:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:31:38;77;15;;196;151270
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:31:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:34:09;73;15;;185;151186
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:34:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:36:39;89;15;;222;148650
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:36:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:39:09;94;15;;236;149940
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:39:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:41:40;73;15;;186;151795
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:41:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:44:11;89;15;;223;149900
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:44:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:46:40;81;15;;205;150697
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:46:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:49:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:49:12;80;16;;204;151184
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:51:43;94;15;;235;149726
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:51:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:54:12;76;15;;189;149059
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:54:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:56:42;84;15;;216;152596
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:56:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:59:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T04:59:12;87;15;;218;150026
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:01:45;84;15;;210;149764
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:01:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:04:19;74;15;;186;150763
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:04:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:06:44;80;15;;202;149657
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:06:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:09:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:09:14;78;15;;199;151858
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:11:47;80;15;;202;150123
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:11:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:14:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:14:20;92;15;;233;150509
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:16:47;79;15;;201;151515
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:16:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:19:17;80;15;;202;149729
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:19:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:21:48;68;15;;171;150479
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:21:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:24:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:24:18;89;15;;225;150355
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:26:49;95;16;;240;150400
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:26:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:29:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:29:19;81;15;;205;151357
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:31:51;77;15;;196;151445
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:31:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:34:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:34:20;89;15;;222;149378
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:36:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:36:50;87;15;;219;151000
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:39:20;90;18;;226;150459
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:39:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:41:52;83;15;;209;150250
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:41:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:44:22;82;15;;207;150876
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:44:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:46:51;73;15;;183;149369
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:46:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:49:22;77;15;;196;151136
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:49:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:51:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:51:52;81;15;;205;150478
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:54:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:54:23;78;15;;197;150597
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:56:53;87;15;;219;150599
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:56:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:59:24;81;15;;203;150306
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T05:59:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:01:54;85;15;;215;150320
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:01:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:04:37;85;15;;213;150059
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:04:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:06:55;79;16;;200;150611
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:06:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:09:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:09:25;75;15;;188;150069
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:11:56;84;15;;213;150554
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:11:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:15:03;83;15;;208;150264
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:15:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:17:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:17:24;84;15;;208;147577
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:19:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:19:28;85;16;;217;152821
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:21:57;80;15;;203;151184
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:21:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:24:27;73;15;;185;150338
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:24:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:26:58;70;15;;177;150212
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:26:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:29:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:29:28;80;15;;201;150213
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:31:59;73;15;;185;150730
