sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63220;BMP180;49320;52.512;13.448;2024-03-29T00:01:24;99375.00;;;16.60
63220;BMP180;49320;52.512;13.448;2024-03-29T00:03:50;99379.00;;;16.60
63220;BMP180;49320;52.512;13.448;2024-03-29T00:06:18;99373.00;;;16.60
63220;BMP180;49320;52.512;13.448;2024-03-29T00:08:44;99382.00;;;16.50
63220;BMP180;49320;52.512;13.448;2024-03-29T00:11:10;99388.00;;;16.50
63220;BMP180;49320;52.512;13.448;2024-03-29T00:13:36;99387.00;;;16.50
63220;BMP180;49320;52.512;13.448;2024-03-29T00:16:02;99389.00;;;16.50
63220;BMP180;49320;52.512;13.448;2024-03-29T00:18:28;99387.00;;;16.50
63220;BMP180;49320;52.512;13.448;2024-03-29T00:20:54;99392.00;;;16.50
63220;BMP180;49320;52.512;13.448;2024-03-29T00:23:20;99396.00;;;16.50
63220;BMP180;49320;52.512;13.448;2024-03-29T00:25:46;99401.00;;;16.60
63220;BMP180;49320;52.512;13.448;2024-03-29T00:28:12;99398.00;;;16.60
63220;BMP180;49320;52.512;13.448;2024-03-29T00:30:37;99404.00;;;16.60
63220;BMP180;49320;52.512;13.448;2024-03-29T00:33:04;99406.00;;;16.70
63220;BMP180;49320;52.512;13.448;2024-03-29T00:35:31;99405.00;;;16.70
63220;BMP180;49320;52.512;13.448;2024-03-29T00:37:57;99408.00;;;16.80
63220;BMP180;49320;52.512;13.448;2024-03-29T00:40:23;99413.00;;;16.80
63220;BMP180;49320;52.512;13.448;2024-03-29T00:42:49;99429.00;;;16.80
63220;BMP180;49320;52.512;13.448;2024-03-29T00:45:14;99427.00;;;16.80
63220;BMP180;49320;52.512;13.448;2024-03-29T00:47:40;99442.00;;;16.90
63220;BMP180;49320;52.512;13.448;2024-03-29T00:50:06;99441.00;;;16.90
63220;BMP180;49320;52.512;13.448;2024-03-29T00:52:36;99436.00;;;16.90
63220;BMP180;49320;52.512;13.448;2024-03-29T00:55:02;99440.00;;;16.90
63220;BMP180;49320;52.512;13.448;2024-03-29T00:57:29;99451.00;;;16.80
63220;BMP180;49320;52.512;13.448;2024-03-29T00:59:55;99439.00;;;16.80
63220;BMP180;49320;52.512;13.448;2024-03-29T01:02:23;99439.00;;;16.70
63220;BMP180;49320;52.512;13.448;2024-03-29T01:04:50;99438.00;;;16.70
63220;BMP180;49320;52.512;13.448;2024-03-29T01:07:15;99431.00;;;16.60
63220;BMP180;49320;52.512;13.448;2024-03-29T01:09:43;99428.00;;;16.50
63220;BMP180;49320;52.512;13.448;2024-03-29T01:12:10;99436.00;;;16.50
63220;BMP180;49320;52.512;13.448;2024-03-29T01:14:36;99432.00;;;16.40
63220;BMP180;49320;52.512;13.448;2024-03-29T01:17:02;99434.00;;;16.40
63220;BMP180;49320;52.512;13.448;2024-03-29T01:19:28;99427.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-03-29T01:21:54;99437.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-03-29T01:24:20;99439.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-03-29T01:26:46;99438.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-03-29T01:29:12;99443.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-03-29T01:31:37;99437.00;;;16.00
63220;BMP180;49320;52.512;13.448;2024-03-29T01:34:03;99441.00;;;15.90
63220;BMP180;49320;52.512;13.448;2024-03-29T01:36:29;99443.00;;;15.80
63220;BMP180;49320;52.512;13.448;2024-03-29T01:38:55;99446.00;;;15.80
63220;BMP180;49320;52.512;13.448;2024-03-29T01:41:24;99440.00;;;15.80
63220;BMP180;49320;52.512;13.448;2024-03-29T01:43:54;99442.00;;;15.70
63220;BMP180;49320;52.512;13.448;2024-03-29T01:46:23;99441.00;;;15.60
63220;BMP180;49320;52.512;13.448;2024-03-29T01:48:53;99431.00;;;15.60
63220;BMP180;49320;52.512;13.448;2024-03-29T01:51:23;99444.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-03-29T01:53:53;99442.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-03-29T01:56:22;99439.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-03-29T01:58:51;99448.00;;;15.30
63220;BMP180;49320;52.512;13.448;2024-03-29T02:01:20;99439.00;;;15.30
63220;BMP180;49320;52.512;13.448;2024-03-29T02:03:47;99436.00;;;15.20
63220;BMP180;49320;52.512;13.448;2024-03-29T02:06:14;99446.00;;;15.20
63220;BMP180;49320;52.512;13.448;2024-03-29T02:08:40;99455.00;;;15.10
63220;BMP180;49320;52.512;13.448;2024-03-29T02:11:06;99437.00;;;15.10
63220;BMP180;49320;52.512;13.448;2024-03-29T02:13:32;99443.00;;;15.00
63220;BMP180;49320;52.512;13.448;2024-03-29T02:15:58;99455.00;;;15.00
63220;BMP180;49320;52.512;13.448;2024-03-29T02:18:23;99459.00;;;15.00
63220;BMP180;49320;52.512;13.448;2024-03-29T02:20:50;99447.00;;;14.90
63220;BMP180;49320;52.512;13.448;2024-03-29T02:23:27;99446.00;;;14.90
63220;BMP180;49320;52.512;13.448;2024-03-29T02:25:55;99449.00;;;14.90
63220;BMP180;49320;52.512;13.448;2024-03-29T02:28:22;99452.00;;;14.90
63220;BMP180;49320;52.512;13.448;2024-03-29T02:30:50;99443.00;;;14.90
63220;BMP180;49320;52.512;13.448;2024-03-29T02:33:16;99453.00;;;14.80
63220;BMP180;49320;52.512;13.448;2024-03-29T02:35:42;99457.00;;;14.80
63220;BMP180;49320;52.512;13.448;2024-03-29T02:38:08;99461.00;;;14.80
63220;BMP180;49320;52.512;13.448;2024-03-29T02:40:34;99478.00;;;14.80
63220;BMP180;49320;52.512;13.448;2024-03-29T02:43:00;99469.00;;;14.80
63220;BMP180;49320;52.512;13.448;2024-03-29T02:45:26;99469.00;;;14.70
63220;BMP180;49320;52.512;13.448;2024-03-29T02:47:52;99472.00;;;14.70
63220;BMP180;49320;52.512;13.448;2024-03-29T02:50:18;99476.00;;;14.70
63220;BMP180;49320;52.512;13.448;2024-03-29T02:52:44;99475.00;;;14.70
63220;BMP180;49320;52.512;13.448;2024-03-29T02:55:09;99475.00;;;14.70
63220;BMP180;49320;52.512;13.448;2024-03-29T02:57:38;99472.00;;;14.60
63220;BMP180;49320;52.512;13.448;2024-03-29T03:00:08;99475.00;;;14.60
63220;BMP180;49320;52.512;13.448;2024-03-29T03:02:39;99467.00;;;14.60
63220;BMP180;49320;52.512;13.448;2024-03-29T03:05:06;99468.00;;;14.60
63220;BMP180;49320;52.512;13.448;2024-03-29T03:07:34;99468.00;;;14.60
63220;BMP180;49320;52.512;13.448;2024-03-29T03:10:19;99483.00;;;14.50
63220;BMP180;49320;52.512;13.448;2024-03-29T03:13:04;99492.00;;;14.50
63220;BMP180;49320;52.512;13.448;2024-03-29T03:15:30;99493.00;;;14.50
63220;BMP180;49320;52.512;13.448;2024-03-29T03:17:56;99497.00;;;14.50
63220;BMP180;49320;52.512;13.448;2024-03-29T03:20:21;99484.00;;;14.40
63220;BMP180;49320;52.512;13.448;2024-03-29T03:22:51;99491.00;;;14.40
63220;BMP180;49320;52.512;13.448;2024-03-29T03:25:16;99488.00;;;14.40
63220;BMP180;49320;52.512;13.448;2024-03-29T03:27:42;99495.00;;;14.40
63220;BMP180;49320;52.512;13.448;2024-03-29T03:30:09;99487.00;;;14.40
63220;BMP180;49320;52.512;13.448;2024-03-29T03:32:35;99501.00;;;14.40
63220;BMP180;49320;52.512;13.448;2024-03-29T03:35:01;99507.00;;;14.40
63220;BMP180;49320;52.512;13.448;2024-03-29T03:37:26;99507.00;;;14.30
63220;BMP180;49320;52.512;13.448;2024-03-29T03:39:52;99506.00;;;14.30
63220;BMP180;49320;52.512;13.448;2024-03-29T03:42:18;99509.00;;;14.30
63220;BMP180;49320;52.512;13.448;2024-03-29T03:44:45;99513.00;;;14.20
63220;BMP180;49320;52.512;13.448;2024-03-29T03:47:12;99507.00;;;14.20
63220;BMP180;49320;52.512;13.448;2024-03-29T03:49:37;99520.00;;;14.20
63220;BMP180;49320;52.512;13.448;2024-03-29T03:52:04;99509.00;;;14.20
63220;BMP180;49320;52.512;13.448;2024-03-29T03:54:30;99524.00;;;14.20
63220;BMP180;49320;52.512;13.448;2024-03-29T03:56:56;99510.00;;;14.20
63220;BMP180;49320;52.512;13.448;2024-03-29T03:59:21;99500.00;;;14.20
63220;BMP180;49320;52.512;13.448;2024-03-29T04:01:47;99482.00;;;14.10
63220;BMP180;49320;52.512;13.448;2024-03-29T04:04:18;99492.00;;;14.10
63220;BMP180;49320;52.512;13.448;2024-03-29T04:06:44;99483.00;;;14.10
63220;BMP180;49320;52.512;13.448;2024-03-29T04:09:10;99483.00;;;14.10
63220;BMP180;49320;52.512;13.448;2024-03-29T04:11:36;99480.00;;;14.10
63220;BMP180;49320;52.512;13.448;2024-03-29T04:14:01;99494.00;;;14.00
63220;BMP180;49320;52.512;13.448;2024-03-29T04:16:27;99486.00;;;14.00
63220;BMP180;49320;52.512;13.448;2024-03-29T04:18:53;99490.00;;;14.00
63220;BMP180;49320;52.512;13.448;2024-03-29T04:21:19;99481.00;;;14.00
63220;BMP180;49320;52.512;13.448;2024-03-29T04:23:45;99486.00;;;14.00
63220;BMP180;49320;52.512;13.448;2024-03-29T04:26:11;99503.00;;;14.00
63220;BMP180;49320;52.512;13.448;2024-03-29T04:28:36;99492.00;;;14.00
63220;BMP180;49320;52.512;13.448;2024-03-29T04:31:02;99488.00;;;14.00
63220;BMP180;49320;52.512;13.448;2024-03-29T04:33:28;99501.00;;;14.00
63220;BMP180;49320;52.512;13.448;2024-03-29T04:35:59;99498.00;;;14.00
63220;BMP180;49320;52.512;13.448;2024-03-29T04:38:29;99482.00;;;14.00
63220;BMP180;49320;52.512;13.448;2024-03-29T04:40:57;99468.00;;;14.00
63220;BMP180;49320;52.512;13.448;2024-03-29T04:43:25;99487.00;;;14.00
63220;BMP180;49320;52.512;13.448;2024-03-29T04:46:08;99481.00;;;14.00
63220;BMP180;49320;52.512;13.448;2024-03-29T04:48:41;99489.00;;;14.00
63220;BMP180;49320;52.512;13.448;2024-03-29T04:51:08;99489.00;;;14.00
63220;BMP180;49320;52.512;13.448;2024-03-29T04:53:38;99494.00;;;14.00
63220;BMP180;49320;52.512;13.448;2024-03-29T04:56:05;99485.00;;;14.00
63220;BMP180;49320;52.512;13.448;2024-03-29T04:58:32;99497.00;;;14.00
63220;BMP180;49320;52.512;13.448;2024-03-29T05:00:59;99497.00;;;14.00
63220;BMP180;49320;52.512;13.448;2024-03-29T05:03:25;99492.00;;;14.10
63220;BMP180;49320;52.512;13.448;2024-03-29T05:05:51;99489.00;;;14.10
63220;BMP180;49320;52.512;13.448;2024-03-29T05:08:19;99481.00;;;14.10
63220;BMP180;49320;52.512;13.448;2024-03-29T05:10:46;99496.00;;;14.10
63220;BMP180;49320;52.512;13.448;2024-03-29T05:13:12;99507.00;;;14.10
63220;BMP180;49320;52.512;13.448;2024-03-29T05:15:38;99496.00;;;14.10
63220;BMP180;49320;52.512;13.448;2024-03-29T05:18:04;99499.00;;;14.10
63220;BMP180;49320;52.512;13.448;2024-03-29T05:20:31;99509.00;;;14.10
63220;BMP180;49320;52.512;13.448;2024-03-29T05:22:58;99508.00;;;14.10
63220;BMP180;49320;52.512;13.448;2024-03-29T05:25:26;99513.00;;;14.10
63220;BMP180;49320;52.512;13.448;2024-03-29T05:27:53;99511.00;;;14.10
63220;BMP180;49320;52.512;13.448;2024-03-29T05:30:19;99509.00;;;14.10
63220;BMP180;49320;52.512;13.448;2024-03-29T05:32:45;99525.00;;;14.20
63220;BMP180;49320;52.512;13.448;2024-03-29T05:35:11;99514.00;;;14.20
63220;BMP180;49320;52.512;13.448;2024-03-29T05:37:37;99514.00;;;14.20
63220;BMP180;49320;52.512;13.448;2024-03-29T05:40:03;99523.00;;;14.20
63220;BMP180;49320;52.512;13.448;2024-03-29T05:42:32;99513.00;;;14.30
63220;BMP180;49320;52.512;13.448;2024-03-29T05:44:59;99500.00;;;14.30
63220;BMP180;49320;52.512;13.448;2024-03-29T05:47:25;99491.00;;;14.40
63220;BMP180;49320;52.512;13.448;2024-03-29T05:49:51;99489.00;;;14.40
63220;BMP180;49320;52.512;13.448;2024-03-29T05:52:17;99502.00;;;14.40
63220;BMP180;49320;52.512;13.448;2024-03-29T05:54:44;99501.00;;;14.40
63220;BMP180;49320;52.512;13.448;2024-03-29T05:57:10;99504.00;;;14.50
63220;BMP180;49320;52.512;13.448;2024-03-29T05:59:37;99511.00;;;14.50
63220;BMP180;49320;52.512;13.448;2024-03-29T06:02:04;99520.00;;;14.50
63220;BMP180;49320;52.512;13.448;2024-03-29T06:04:30;99513.00;;;14.60
63220;BMP180;49320;52.512;13.448;2024-03-29T06:07:03;99518.00;;;14.60
63220;BMP180;49320;52.512;13.448;2024-03-29T06:09:30;99512.00;;;14.60
63220;BMP180;49320;52.512;13.448;2024-03-29T06:11:56;99531.00;;;14.70
63220;BMP180;49320;52.512;13.448;2024-03-29T06:14:23;99529.00;;;14.70
63220;BMP180;49320;52.512;13.448;2024-03-29T06:17:15;99536.00;;;14.70
63220;BMP180;49320;52.512;13.448;2024-03-29T06:19:55;99539.00;;;14.80
63220;BMP180;49320;52.512;13.448;2024-03-29T06:22:23;99538.00;;;14.80
63220;BMP180;49320;52.512;13.448;2024-03-29T06:24:51;99543.00;;;14.90
63220;BMP180;49320;52.512;13.448;2024-03-29T06:27:20;99538.00;;;14.90
63220;BMP180;49320;52.512;13.448;2024-03-29T06:29:49;99538.00;;;15.00
63220;BMP180;49320;52.512;13.448;2024-03-29T06:32:15;99556.00;;;15.00
63220;BMP180;49320;52.512;13.448;2024-03-29T06:34:47;99552.00;;;15.10
63220;BMP180;49320;52.512;13.448;2024-03-29T06:37:13;99555.00;;;15.20
63220;BMP180;49320;52.512;13.448;2024-03-29T06:39:39;99553.00;;;15.20
63220;BMP180;49320;52.512;13.448;2024-03-29T06:42:05;99562.00;;;15.30
63220;BMP180;49320;52.512;13.448;2024-03-29T06:44:35;99565.00;;;15.30
63220;BMP180;49320;52.512;13.448;2024-03-29T06:47:03;99560.00;;;15.40
63220;BMP180;49320;52.512;13.448;2024-03-29T06:49:29;99572.00;;;15.50
63220;BMP180;49320;52.512;13.448;2024-03-29T06:51:55;99576.00;;;15.60
63220;BMP180;49320;52.512;13.448;2024-03-29T06:54:23;99585.00;;;15.70
63220;BMP180;49320;52.512;13.448;2024-03-29T06:56:56;99595.00;;;15.80
63220;BMP180;49320;52.512;13.448;2024-03-29T06:59:23;99578.00;;;15.90
63220;BMP180;49320;52.512;13.448;2024-03-29T07:01:50;99577.00;;;16.00
63220;BMP180;49320;52.512;13.448;2024-03-29T07:04:19;99594.00;;;16.10
63220;BMP180;49320;52.512;13.448;2024-03-29T07:06:46;99599.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-03-29T07:09:21;99581.00;;;16.20
63220;BMP180;49320;52.512;13.448;2024-03-29T07:11:48;99579.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-03-29T07:14:16;99565.00;;;16.30
63220;BMP180;49320;52.512;13.448;2024-03-29T07:16:46;99578.00;;;16.50
63220;BMP180;49320;52.512;13.448;2024-03-29T07:19:12;99599.00;;;16.60
63220;BMP180;49320;52.512;13.448;2024-03-29T07:21:45;99605.00;;;16.70
63220;BMP180;49320;52.512;13.448;2024-03-29T07:24:12;99621.00;;;16.80
63220;BMP180;49320;52.512;13.448;2024-03-29T07:26:39;99622.00;;;16.90
63220;BMP180;49320;52.512;13.448;2024-03-29T07:29:06;99630.00;;;17.00
63220;BMP180;49320;52.512;13.448;2024-03-29T07:31:33;99627.00;;;17.10
63220;BMP180;49320;52.512;13.448;2024-03-29T07:34:00;99627.00;;;17.20
63220;BMP180;49320;52.512;13.448;2024-03-29T07:36:26;99627.00;;;17.30
63220;BMP180;49320;52.512;13.448;2024-03-29T07:38:59;99619.00;;;17.40
63220;BMP180;49320;52.512;13.448;2024-03-29T07:41:25;99626.00;;;17.50
63220;BMP180;49320;52.512;13.448;2024-03-29T07:43:56;99630.00;;;17.60
63220;BMP180;49320;52.512;13.448;2024-03-29T07:46:28;99635.00;;;17.70
63220;BMP180;49320;52.512;13.448;2024-03-29T07:48:55;99631.00;;;17.80
63220;BMP180;49320;52.512;13.448;2024-03-29T07:51:21;99626.00;;;17.90
63220;BMP180;49320;52.512;13.448;2024-03-29T07:53:47;99630.00;;;17.90
63220;BMP180;49320;52.512;13.448;2024-03-29T07:56:13;99635.00;;;18.00
63220;BMP180;49320;52.512;13.448;2024-03-29T07:58:39;99638.00;;;18.10
63220;BMP180;49320;52.512;13.448;2024-03-29T08:01:05;99638.00;;;18.20
63220;BMP180;49320;52.512;13.448;2024-03-29T08:03:32;99644.00;;;18.20
63220;BMP180;49320;52.512;13.448;2024-03-29T08:06:02;99647.00;;;18.20
63220;BMP180;49320;52.512;13.448;2024-03-29T08:08:33;99660.00;;;18.30
63220;BMP180;49320;52.512;13.448;2024-03-29T08:10:59;99662.00;;;18.30
63220;BMP180;49320;52.512;13.448;2024-03-29T08:13:26;99664.00;;;18.40
63220;BMP180;49320;52.512;13.448;2024-03-29T08:16:00;99670.00;;;18.40
63220;BMP180;49320;52.512;13.448;2024-03-29T08:18:27;99668.00;;;18.50
63220;BMP180;49320;52.512;13.448;2024-03-29T08:20:54;99656.00;;;18.50
63220;BMP180;49320;52.512;13.448;2024-03-29T08:23:25;99653.00;;;18.60
63220;BMP180;49320;52.512;13.448;2024-03-29T08:25:51;99662.00;;;18.70
63220;BMP180;49320;52.512;13.448;2024-03-29T08:28:22;99661.00;;;18.80
63220;BMP180;49320;52.512;13.448;2024-03-29T08:31:05;99656.00;;;18.80
63220;BMP180;49320;52.512;13.448;2024-03-29T08:33:32;99635.00;;;18.90
63220;BMP180;49320;52.512;13.448;2024-03-29T08:35:58;99637.00;;;18.90
63220;BMP180;49320;52.512;13.448;2024-03-29T08:38:24;99614.00;;;19.00
63220;BMP180;49320;52.512;13.448;2024-03-29T08:40:51;99625.00;;;19.10
63220;BMP180;49320;52.512;13.448;2024-03-29T08:43:16;99604.00;;;19.10
63220;BMP180;49320;52.512;13.448;2024-03-29T08:45:44;99589.00;;;19.20
63220;BMP180;49320;52.512;13.448;2024-03-29T08:48:10;99595.00;;;19.20
63220;BMP180;49320;52.512;13.448;2024-03-29T08:50:37;99612.00;;;19.30
63220;BMP180;49320;52.512;13.448;2024-03-29T08:53:04;99624.00;;;19.40
63220;BMP180;49320;52.512;13.448;2024-03-29T08:55:30;99623.00;;;19.50
63220;BMP180;49320;52.512;13.448;2024-03-29T08:58:01;99629.00;;;19.60
63220;BMP180;49320;52.512;13.448;2024-03-29T09:00:29;99621.00;;;19.70
63220;BMP180;49320;52.512;13.448;2024-03-29T09:02:56;99638.00;;;19.70
63220;BMP180;49320;52.512;13.448;2024-03-29T09:05:23;99633.00;;;19.80
63220;BMP180;49320;52.512;13.448;2024-03-29T09:07:50;99639.00;;;19.90
63220;BMP180;49320;52.512;13.448;2024-03-29T09:10:16;99639.00;;;19.90
63220;BMP180;49320;52.512;13.448;2024-03-29T09:12:43;99639.00;;;20.00
63220;BMP180;49320;52.512;13.448;2024-03-29T09:15:09;99635.00;;;20.20
63220;BMP180;49320;52.512;13.448;2024-03-29T09:17:46;99646.00;;;20.30
63220;BMP180;49320;52.512;13.448;2024-03-29T09:20:12;99650.00;;;20.40
63220;BMP180;49320;52.512;13.448;2024-03-29T09:22:38;99643.00;;;20.60
63220;BMP180;49320;52.512;13.448;2024-03-29T09:25:05;99641.00;;;20.70
63220;BMP180;49320;52.512;13.448;2024-03-29T09:27:32;99653.00;;;20.80
63220;BMP180;49320;52.512;13.448;2024-03-29T09:29:59;99649.00;;;20.80
63220;BMP180;49320;52.512;13.448;2024-03-29T09:32:25;99656.00;;;20.90
63220;BMP180;49320;52.512;13.448;2024-03-29T09:34:51;99663.00;;;20.90
63220;BMP180;49320;52.512;13.448;2024-03-29T09:37:17;99643.00;;;21.00
63220;BMP180;49320;52.512;13.448;2024-03-29T09:39:44;99658.00;;;21.00
63220;BMP180;49320;52.512;13.448;2024-03-29T09:42:16;99657.00;;;21.10
63220;BMP180;49320;52.512;13.448;2024-03-29T09:44:44;99659.00;;;21.10
63220;BMP180;49320;52.512;13.448;2024-03-29T09:47:15;99662.00;;;21.20
63220;BMP180;49320;52.512;13.448;2024-03-29T09:49:44;99658.00;;;21.30
63220;BMP180;49320;52.512;13.448;2024-03-29T09:52:12;99671.00;;;21.30
63220;BMP180;49320;52.512;13.448;2024-03-29T09:54:38;99662.00;;;21.40
63220;BMP180;49320;52.512;13.448;2024-03-29T09:57:05;99668.00;;;21.40
63220;BMP180;49320;52.512;13.448;2024-03-29T09:59:31;99667.00;;;21.50
63220;BMP180;49320;52.512;13.448;2024-03-29T10:01:59;99658.00;;;21.50
63220;BMP180;49320;52.512;13.448;2024-03-29T10:04:27;99666.00;;;21.50
63220;BMP180;49320;52.512;13.448;2024-03-29T10:06:54;99661.00;;;21.50
63220;BMP180;49320;52.512;13.448;2024-03-29T10:09:22;99648.00;;;21.50
63220;BMP180;49320;52.512;13.448;2024-03-29T10:11:48;99647.00;;;21.50
63220;BMP180;49320;52.512;13.448;2024-03-29T10:14:14;99660.00;;;21.60
63220;BMP180;49320;52.512;13.448;2024-03-29T10:16:42;99654.00;;;21.60
63220;BMP180;49320;52.512;13.448;2024-03-29T10:19:08;99648.00;;;21.70
63220;BMP180;49320;52.512;13.448;2024-03-29T10:21:34;99657.00;;;21.70
63220;BMP180;49320;52.512;13.448;2024-03-29T10:24:16;99656.00;;;21.70
63220;BMP180;49320;52.512;13.448;2024-03-29T10:26:43;99639.00;;;21.70
63220;BMP180;49320;52.512;13.448;2024-03-29T10:29:09;99634.00;;;21.70
63220;BMP180;49320;52.512;13.448;2024-03-29T10:31:36;99630.00;;;21.60
63220;BMP180;49320;52.512;13.448;2024-03-29T10:34:06;99629.00;;;21.50
63220;BMP180;49320;52.512;13.448;2024-03-29T10:36:32;99618.00;;;21.50
63220;BMP180;49320;52.512;13.448;2024-03-29T10:39:10;99599.00;;;21.40
63220;BMP180;49320;52.512;13.448;2024-03-29T10:41:41;99609.00;;;21.30
63220;BMP180;49320;52.512;13.448;2024-03-29T10:44:10;99606.00;;;21.20
63220;BMP180;49320;52.512;13.448;2024-03-29T10:46:40;99596.00;;;21.10
63220;BMP180;49320;52.512;13.448;2024-03-29T10:49:11;99610.00;;;21.10
63220;BMP180;49320;52.512;13.448;2024-03-29T10:51:39;99601.00;;;21.00
63220;BMP180;49320;52.512;13.448;2024-03-29T10:54:08;99613.00;;;21.00
63220;BMP180;49320;52.512;13.448;2024-03-29T10:56:40;99618.00;;;21.10
63220;BMP180;49320;52.512;13.448;2024-03-29T10:59:21;99603.00;;;21.10
63220;BMP180;49320;52.512;13.448;2024-03-29T11:01:57;99602.00;;;21.10
63220;BMP180;49320;52.512;13.448;2024-03-29T11:04:31;99603.00;;;21.20
63220;BMP180;49320;52.512;13.448;2024-03-29T11:07:06;99594.00;;;21.30
63220;BMP180;49320;52.512;13.448;2024-03-29T11:09:35;99579.00;;;21.30
63220;BMP180;49320;52.512;13.448;2024-03-29T11:12:05;99570.00;;;21.40
63220;BMP180;49320;52.512;13.448;2024-03-29T11:14:43;99573.00;;;21.50
63220;BMP180;49320;52.512;13.448;2024-03-29T11:17:11;99567.00;;;21.50
63220;BMP180;49320;52.512;13.448;2024-03-29T11:19:40;99566.00;;;21.60
63220;BMP180;49320;52.512;13.448;2024-03-29T11:22:07;99561.00;;;21.70
63220;BMP180;49320;52.512;13.448;2024-03-29T11:24:32;99564.00;;;21.80
63220;BMP180;49320;52.512;13.448;2024-03-29T11:27:11;99541.00;;;21.90
63220;BMP180;49320;52.512;13.448;2024-03-29T11:29:41;99540.00;;;22.00
63220;BMP180;49320;52.512;13.448;2024-03-29T11:32:09;99522.00;;;22.00
63220;BMP180;49320;52.512;13.448;2024-03-29T11:34:34;99525.00;;;22.10
63220;BMP180;49320;52.512;13.448;2024-03-29T11:37:11;99524.00;;;22.20
63220;BMP180;49320;52.512;13.448;2024-03-29T11:39:38;99527.00;;;22.30
63220;BMP180;49320;52.512;13.448;2024-03-29T11:42:04;99526.00;;;22.30
63220;BMP180;49320;52.512;13.448;2024-03-29T11:44:30;99539.00;;;22.30
63220;BMP180;49320;52.512;13.448;2024-03-29T11:46:59;99537.00;;;22.20
63220;BMP180;49320;52.512;13.448;2024-03-29T11:49:25;99529.00;;;22.10
63220;BMP180;49320;52.512;13.448;2024-03-29T11:52:03;99518.00;;;22.00
63220;BMP180;49320;52.512;13.448;2024-03-29T11:54:39;99534.00;;;21.90
63220;BMP180;49320;52.512;13.448;2024-03-29T11:57:05;99537.00;;;21.80
63220;BMP180;49320;52.512;13.448;2024-03-29T11:59:31;99545.00;;;21.80
63220;BMP180;49320;52.512;13.448;2024-03-29T12:01:57;99560.00;;;21.80
63220;BMP180;49320;52.512;13.448;2024-03-29T12:04:23;99560.00;;;21.70
63220;BMP180;49320;52.512;13.448;2024-03-29T12:06:49;99557.00;;;21.70
63220;BMP180;49320;52.512;13.448;2024-03-29T12:09:15;99552.00;;;21.70
63220;BMP180;49320;52.512;13.448;2024-03-29T12:11:44;99552.00;;;21.70
63220;BMP180;49320;52.512;13.448;2024-03-29T12:14:12;99541.00;;;21.70
63220;BMP180;49320;52.512;13.448;2024-03-29T12:16:45;99548.00;;;21.70
63220;BMP180;49320;52.512;13.448;2024-03-29T12:19:25;99550.00;;;21.70
63220;BMP180;49320;52.512;13.448;2024-03-29T12:21:53;99553.00;;;21.70
63220;BMP180;49320;52.512;13.448;2024-03-29T12:24:20;99549.00;;;21.70
63220;BMP180;49320;52.512;13.448;2024-03-29T12:26:48;99548.00;;;21.70
63220;BMP180;49320;52.512;13.448;2024-03-29T12:29:16;99540.00;;;21.70
63220;BMP180;49320;52.512;13.448;2024-03-29T12:31:41;99536.00;;;21.70
63220;BMP180;49320;52.512;13.448;2024-03-29T12:34:07;99512.00;;;21.70
63220;BMP180;49320;52.512;13.448;2024-03-29T12:36:33;99488.00;;;21.80
63220;BMP180;49320;52.512;13.448;2024-03-29T12:38:59;99483.00;;;21.80
63220;BMP180;49320;52.512;13.448;2024-03-29T12:41:32;99478.00;;;21.90
63220;BMP180;49320;52.512;13.448;2024-03-29T12:43:59;99476.00;;;22.10
63220;BMP180;49320;52.512;13.448;2024-03-29T12:46:25;99472.00;;;22.20
63220;BMP180;49320;52.512;13.448;2024-03-29T12:48:59;99491.00;;;22.40
63220;BMP180;49320;52.512;13.448;2024-03-29T12:51:27;99486.00;;;22.50
63220;BMP180;49320;52.512;13.448;2024-03-29T12:53:55;99486.00;;;22.70
63220;BMP180;49320;52.512;13.448;2024-03-29T12:56:21;99481.00;;;22.80
63220;BMP180;49320;52.512;13.448;2024-03-29T12:58:47;99484.00;;;22.80
63220;BMP180;49320;52.512;13.448;2024-03-29T13:01:13;99491.00;;;22.90
63220;BMP180;49320;52.512;13.448;2024-03-29T13:03:38;99506.00;;;23.00
63220;BMP180;49320;52.512;13.448;2024-03-29T13:06:06;99486.00;;;23.00
63220;BMP180;49320;52.512;13.448;2024-03-29T13:08:32;99507.00;;;23.10
63220;BMP180;49320;52.512;13.448;2024-03-29T13:10:58;99504.00;;;23.20
63220;BMP180;49320;52.512;13.448;2024-03-29T13:13:24;99497.00;;;23.30
63220;BMP180;49320;52.512;13.448;2024-03-29T13:15:50;99520.00;;;23.40
63220;BMP180;49320;52.512;13.448;2024-03-29T13:18:17;99503.00;;;23.50
