sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:00:40;1.24;1.21;1.07;0.85;6.83;6.83;6.79;6.58;5.49;0.65
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:03:06;1.11;1.08;0.94;0.72;5.80;5.79;5.75;5.54;4.58;0.67
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:05:35;1.21;1.18;1.03;0.80;6.39;6.39;6.34;6.11;5.06;0.65
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:08:02;1.27;1.24;1.09;0.86;6.90;6.90;6.85;6.63;5.52;0.64
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:10:28;1.05;1.03;0.91;0.72;5.77;5.76;5.72;5.54;4.62;0.64
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:12:54;1.34;1.31;1.16;0.92;7.41;7.40;7.36;7.13;5.95;0.64
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:15:20;1.08;1.05;0.94;0.75;6.00;5.99;5.96;5.78;4.83;0.64
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:17:45;1.12;1.09;0.97;0.78;6.26;6.26;6.22;6.04;5.05;0.63
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:20:11;1.11;1.08;0.96;0.77;6.20;6.20;6.16;5.98;5.01;0.63
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:22:37;0.92;0.90;0.81;0.65;5.23;5.22;5.19;5.05;4.24;0.62
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:25:03;1.05;1.03;0.92;0.75;6.03;6.02;5.99;5.83;4.90;0.62
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:27:29;1.19;1.16;1.05;0.85;6.83;6.83;6.79;6.61;5.56;0.62
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:29:55;1.12;1.10;0.99;0.81;6.51;6.50;6.47;6.30;5.31;0.63
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:32:21;1.04;1.02;0.93;0.76;6.11;6.10;6.07;5.92;4.99;0.64
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:34:49;0.90;0.89;0.80;0.66;5.32;5.32;5.29;5.16;4.36;0.63
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:37:15;1.13;1.11;1.01;0.84;6.73;6.73;6.70;6.54;5.53;0.63
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:39:41;1.06;1.04;0.94;0.78;6.26;6.25;6.22;6.07;5.13;0.63
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:42:07;1.19;1.17;1.05;0.86;6.90;6.90;6.86;6.69;5.63;0.63
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:44:34;0.93;0.91;0.82;0.66;5.33;5.32;5.29;5.15;4.33;0.64
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:47:01;1.02;1.00;0.90;0.74;5.92;5.91;5.88;5.73;4.83;0.64
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:49:26;0.88;0.87;0.80;0.67;5.38;5.38;5.36;5.24;4.45;0.63
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:51:52;0.87;0.85;0.79;0.67;5.40;5.39;5.38;5.27;4.49;0.62
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:54:18;0.90;0.89;0.82;0.70;5.60;5.59;5.57;5.46;4.65;0.62
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:56:44;0.95;0.94;0.85;0.70;5.64;5.64;5.61;5.48;4.63;0.64
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T00:59:09;1.15;1.13;1.02;0.84;6.73;6.73;6.70;6.53;5.51;0.64
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:01:35;0.86;0.85;0.76;0.63;5.02;5.02;4.99;4.87;4.10;0.66
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:04:00;0.99;0.97;0.88;0.73;5.88;5.87;5.84;5.71;4.83;0.66
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:06:26;1.05;1.03;0.94;0.79;6.35;6.35;6.32;6.19;5.25;0.66
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:08:51;0.89;0.88;0.80;0.67;5.39;5.39;5.36;5.25;4.45;0.65
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:11:17;0.90;0.88;0.82;0.69;5.56;5.56;5.54;5.43;4.63;0.64
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:13:42;1.13;1.12;1.04;0.89;7.10;7.10;7.07;6.94;5.92;0.62
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:16:08;0.92;0.91;0.85;0.73;5.83;5.82;5.81;5.70;4.87;0.62
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:18:33;0.82;0.81;0.75;0.64;5.15;5.15;5.13;5.04;4.30;0.62
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:20:59;0.94;0.93;0.86;0.73;5.87;5.86;5.84;5.73;4.88;0.63
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:23:24;0.99;0.98;0.90;0.77;6.15;6.15;6.13;6.01;5.12;0.63
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:25:50;0.98;0.96;0.88;0.74;5.96;5.95;5.93;5.80;4.92;0.65
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:28:15;0.87;0.85;0.77;0.64;5.12;5.12;5.10;4.97;4.20;0.65
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:30:51;0.91;0.89;0.80;0.66;5.31;5.30;5.28;5.14;4.34;0.67
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:33:17;1.06;1.04;0.94;0.77;6.18;6.18;6.15;5.99;5.05;0.68
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:35:42;1.03;1.01;0.91;0.74;5.97;5.96;5.94;5.78;4.87;0.68
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:38:08;0.78;0.77;0.69;0.57;4.58;4.57;4.55;4.44;3.74;0.67
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:40:33;0.95;0.93;0.84;0.70;5.57;5.57;5.54;5.41;4.57;0.66
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:43:00;1.00;0.98;0.88;0.72;5.78;5.77;5.74;5.59;4.70;0.66
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:45:26;0.94;0.92;0.82;0.65;5.25;5.24;5.21;5.06;4.24;0.67
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:47:51;1.02;1.00;0.89;0.71;5.71;5.71;5.67;5.51;4.61;0.68
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:50:18;1.03;1.00;0.89;0.70;5.63;5.63;5.59;5.42;4.52;0.69
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:52:43;1.24;1.21;1.07;0.85;6.85;6.85;6.81;6.60;5.51;0.69
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:55:09;1.02;1.00;0.88;0.70;5.65;5.65;5.61;5.44;4.54;0.68
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T01:57:35;0.94;0.92;0.82;0.65;5.20;5.20;5.17;5.00;4.18;0.67
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:00:01;0.89;0.87;0.78;0.63;5.07;5.07;5.04;4.91;4.12;0.65
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:02:30;1.00;0.98;0.89;0.73;5.87;5.87;5.84;5.70;4.81;0.65
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:04:57;1.07;1.05;0.94;0.76;6.10;6.10;6.06;5.90;4.95;0.67
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:07:22;1.02;1.00;0.90;0.73;5.87;5.87;5.84;5.68;4.78;0.67
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:09:49;1.05;1.03;0.93;0.76;6.06;6.05;6.02;5.86;4.93;0.67
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:12:14;0.89;0.88;0.79;0.65;5.23;5.23;5.20;5.07;4.28;0.66
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:14:40;0.97;0.95;0.86;0.71;5.71;5.70;5.68;5.54;4.68;0.66
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:17:07;0.85;0.84;0.76;0.63;5.01;5.01;4.98;4.86;4.10;0.66
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:19:33;0.74;0.73;0.66;0.55;4.42;4.42;4.40;4.30;3.64;0.65
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:21:59;0.81;0.80;0.73;0.62;4.97;4.97;4.95;4.85;4.12;0.64
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:24:26;0.71;0.70;0.65;0.56;4.44;4.44;4.43;4.35;3.71;0.63
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:26:56;0.72;0.71;0.66;0.57;4.54;4.54;4.53;4.45;3.80;0.62
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:29:21;0.73;0.72;0.67;0.57;4.58;4.58;4.57;4.48;3.83;0.64
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:31:47;0.75;0.74;0.70;0.60;4.81;4.81;4.80;4.72;4.03;0.64
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:34:12;0.61;0.60;0.56;0.49;3.88;3.88;3.87;3.80;3.25;0.64
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:36:38;0.67;0.66;0.61;0.53;4.23;4.23;4.22;4.15;3.54;0.65
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:39:03;0.71;0.70;0.65;0.56;4.46;4.46;4.44;4.36;3.72;0.66
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:41:29;0.69;0.68;0.62;0.53;4.21;4.20;4.19;4.10;3.49;0.67
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:43:55;0.74;0.73;0.67;0.57;4.54;4.54;4.52;4.43;3.76;0.66
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:46:21;0.71;0.70;0.65;0.55;4.43;4.43;4.41;4.33;3.69;0.64
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:48:46;0.69;0.68;0.63;0.54;4.32;4.31;4.30;4.22;3.60;0.64
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:51:12;0.76;0.75;0.70;0.60;4.78;4.77;4.76;4.67;3.98;0.65
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:53:37;0.65;0.64;0.60;0.52;4.19;4.19;4.18;4.11;3.52;0.63
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:56:03;0.80;0.79;0.74;0.64;5.15;5.14;5.13;5.04;4.32;0.63
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T02:58:30;0.66;0.65;0.61;0.53;4.27;4.27;4.26;4.20;3.60;0.64
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:00:55;0.67;0.66;0.62;0.53;4.27;4.27;4.25;4.18;3.58;0.65
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:03:23;0.55;0.54;0.51;0.44;3.52;3.51;3.50;3.45;2.95;0.65
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:05:51;0.73;0.72;0.67;0.58;4.65;4.65;4.64;4.56;3.90;0.66
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:08:19;0.74;0.73;0.68;0.58;4.66;4.66;4.64;4.56;3.89;0.67
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:11:04;0.68;0.67;0.62;0.52;4.17;4.17;4.16;4.07;3.46;0.68
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:13:30;0.70;0.69;0.63;0.54;4.29;4.29;4.27;4.18;3.55;0.67
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:15:56;0.82;0.81;0.75;0.64;5.12;5.11;5.09;5.00;4.26;0.67
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:18:22;0.58;0.57;0.53;0.46;3.66;3.66;3.65;3.58;3.06;0.65
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:20:51;0.61;0.60;0.57;0.49;3.92;3.92;3.91;3.84;3.29;0.64
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:23:23;0.82;0.81;0.75;0.65;5.23;5.23;5.22;5.13;4.39;0.64
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:25:55;0.72;0.71;0.67;0.59;4.73;4.73;4.71;4.65;3.99;0.63
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:28:22;0.66;0.66;0.62;0.55;4.36;4.36;4.35;4.29;3.68;0.63
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:30:48;0.70;0.69;0.66;0.58;4.61;4.61;4.60;4.54;3.90;0.62
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:33:14;0.73;0.72;0.69;0.61;4.85;4.85;4.83;4.77;4.10;0.62
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:35:40;0.62;0.62;0.58;0.51;4.06;4.06;4.05;3.99;3.42;0.62
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:38:07;0.74;0.73;0.69;0.60;4.81;4.81;4.80;4.73;4.05;0.61
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:40:33;0.73;0.72;0.68;0.59;4.74;4.74;4.73;4.65;3.99;0.62
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:43:03;0.82;0.81;0.76;0.67;5.36;5.36;5.34;5.27;4.52;0.61
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:45:37;0.78;0.78;0.74;0.65;5.20;5.19;5.18;5.11;4.40;0.61
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:48:08;0.62;0.62;0.58;0.52;4.12;4.12;4.11;4.06;3.49;0.62
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:50:36;0.67;0.67;0.64;0.57;4.54;4.53;4.52;4.47;3.85;0.60
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:53:02;0.79;0.78;0.75;0.67;5.34;5.34;5.33;5.27;4.55;0.60
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:55:28;0.68;0.68;0.65;0.59;4.68;4.68;4.67;4.62;4.00;0.59
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T03:57:54;0.70;0.69;0.67;0.60;4.81;4.81;4.80;4.75;4.11;0.59
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:00:20;0.72;0.71;0.69;0.62;4.97;4.97;4.96;4.91;4.25;0.57
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:02:47;0.75;0.75;0.73;0.66;5.27;5.27;5.26;5.21;4.51;0.57
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:05:16;0.59;0.58;0.57;0.52;4.12;4.12;4.11;4.08;3.53;0.57
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:07:43;0.62;0.62;0.60;0.55;4.42;4.42;4.41;4.38;3.80;0.58
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:10:09;0.65;0.65;0.63;0.57;4.53;4.53;4.52;4.48;3.88;0.59
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:12:34;0.47;0.47;0.45;0.41;3.24;3.24;3.23;3.20;2.77;0.61
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:15:00;0.57;0.57;0.54;0.49;3.90;3.89;3.89;3.85;3.32;0.61
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:17:25;0.75;0.74;0.72;0.64;5.14;5.14;5.13;5.08;4.39;0.61
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:19:51;0.55;0.55;0.53;0.48;3.80;3.80;3.79;3.76;3.25;0.60
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:22:17;0.58;0.57;0.55;0.50;4.01;4.00;4.00;3.96;3.43;0.60
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:24:42;0.59;0.59;0.57;0.52;4.18;4.18;4.17;4.14;3.59;0.61
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:27:08;0.51;0.51;0.50;0.45;3.62;3.62;3.62;3.59;3.11;0.61
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:29:33;0.45;0.45;0.43;0.40;3.16;3.16;3.16;3.13;2.72;0.62
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:31:59;0.52;0.52;0.50;0.46;3.64;3.64;3.63;3.60;3.12;0.62
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:34:24;0.42;0.41;0.40;0.36;2.89;2.89;2.88;2.85;2.47;0.63
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:36:50;0.53;0.52;0.50;0.45;3.63;3.63;3.62;3.59;3.10;0.63
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:39:15;0.56;0.55;0.53;0.48;3.81;3.81;3.80;3.76;3.25;0.64
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:41:40;0.48;0.48;0.46;0.41;3.28;3.28;3.28;3.24;2.80;0.63
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:44:06;0.47;0.47;0.46;0.41;3.30;3.30;3.29;3.26;2.82;0.61
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:46:33;0.58;0.57;0.56;0.51;4.06;4.06;4.05;4.02;3.48;0.60
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:48:58;0.48;0.48;0.47;0.42;3.39;3.38;3.38;3.35;2.90;0.61
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:51:24;0.49;0.48;0.47;0.42;3.39;3.39;3.38;3.35;2.90;0.61
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:53:49;0.52;0.51;0.49;0.45;3.56;3.56;3.56;3.52;3.05;0.60
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:56:15;0.50;0.49;0.48;0.43;3.43;3.43;3.42;3.39;2.93;0.60
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T04:58:41;0.53;0.53;0.51;0.46;3.71;3.71;3.71;3.67;3.18;0.59
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:01:07;0.47;0.47;0.46;0.41;3.31;3.31;3.30;3.27;2.84;0.59
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:03:32;0.49;0.49;0.47;0.43;3.44;3.44;3.43;3.40;2.95;0.60
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:05:58;0.45;0.45;0.43;0.39;3.14;3.13;3.13;3.10;2.69;0.59
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:08:23;0.46;0.46;0.45;0.41;3.25;3.25;3.24;3.21;2.78;0.60
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:10:49;0.52;0.51;0.50;0.45;3.59;3.59;3.59;3.55;3.08;0.60
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:13:16;0.51;0.51;0.49;0.45;3.59;3.59;3.58;3.56;3.08;0.59
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:15:43;0.48;0.48;0.47;0.43;3.45;3.45;3.44;3.42;2.97;0.59
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:18:09;0.40;0.40;0.39;0.36;2.89;2.89;2.89;2.87;2.49;0.58
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:20:35;0.49;0.49;0.48;0.44;3.55;3.54;3.54;3.52;3.06;0.58
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:23:01;0.52;0.52;0.51;0.47;3.74;3.74;3.73;3.71;3.22;0.58
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:25:27;0.42;0.41;0.40;0.37;2.95;2.95;2.95;2.92;2.54;0.59
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:27:52;0.46;0.46;0.45;0.41;3.24;3.24;3.24;3.21;2.78;0.59
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:30:18;0.43;0.43;0.42;0.38;3.02;3.02;3.02;2.99;2.59;0.60
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:32:44;0.54;0.53;0.52;0.47;3.77;3.77;3.76;3.73;3.23;0.60
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:35:09;0.47;0.47;0.46;0.42;3.36;3.35;3.35;3.32;2.88;0.59
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:37:38;0.41;0.41;0.39;0.36;2.84;2.84;2.84;2.81;2.43;0.60
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:40:03;0.44;0.44;0.43;0.38;3.08;3.07;3.07;3.04;2.63;0.60
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:42:30;0.49;0.48;0.46;0.42;3.35;3.35;3.34;3.31;2.86;0.61
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:45:03;0.48;0.48;0.46;0.42;3.35;3.34;3.34;3.31;2.86;0.60
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:47:29;0.51;0.51;0.49;0.45;3.56;3.56;3.56;3.52;3.05;0.60
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:49:55;0.56;0.56;0.54;0.49;3.89;3.89;3.88;3.84;3.32;0.61
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:52:21;0.49;0.49;0.47;0.42;3.37;3.37;3.37;3.33;2.88;0.61
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:54:48;0.43;0.42;0.41;0.37;2.97;2.97;2.96;2.94;2.54;0.60
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:57:14;0.50;0.50;0.48;0.44;3.52;3.52;3.51;3.48;3.01;0.60
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T05:59:39;0.55;0.54;0.53;0.48;3.81;3.81;3.80;3.77;3.26;0.59
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:02:05;0.43;0.43;0.42;0.38;3.02;3.02;3.01;2.99;2.59;0.59
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:04:30;0.54;0.54;0.52;0.47;3.77;3.77;3.76;3.73;3.23;0.59
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:07:00;0.46;0.45;0.44;0.40;3.19;3.19;3.19;3.16;2.74;0.57
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:09:26;0.46;0.46;0.44;0.41;3.25;3.25;3.24;3.22;2.79;0.56
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:11:53;0.50;0.50;0.49;0.45;3.57;3.57;3.57;3.54;3.07;0.57
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:14:19;0.46;0.46;0.45;0.41;3.25;3.25;3.25;3.22;2.79;0.58
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:17:03;0.50;0.49;0.48;0.44;3.52;3.52;3.52;3.49;3.03;0.58
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:19:47;0.47;0.46;0.45;0.41;3.30;3.30;3.29;3.26;2.83;0.59
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:22:19;0.47;0.46;0.45;0.41;3.31;3.31;3.31;3.28;2.85;0.58
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:24:45;0.52;0.51;0.50;0.46;3.67;3.67;3.67;3.64;3.16;0.58
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:27:11;0.44;0.44;0.43;0.40;3.16;3.16;3.15;3.13;2.72;0.58
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:29:38;0.45;0.45;0.43;0.40;3.18;3.18;3.17;3.15;2.73;0.59
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:32:03;0.52;0.52;0.51;0.46;3.72;3.71;3.71;3.68;3.19;0.58
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:34:32;0.49;0.49;0.47;0.43;3.47;3.47;3.46;3.44;2.98;0.58
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:36:58;0.41;0.40;0.39;0.36;2.89;2.88;2.88;2.86;2.48;0.58
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:39:23;0.47;0.46;0.45;0.41;3.30;3.29;3.29;3.26;2.83;0.58
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:41:50;0.36;0.35;0.34;0.32;2.52;2.52;2.51;2.50;2.17;0.58
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:44:16;0.43;0.43;0.42;0.38;3.07;3.07;3.06;3.04;2.64;0.58
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:46:42;0.50;0.50;0.48;0.44;3.54;3.54;3.53;3.51;3.04;0.58
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:49:07;0.46;0.46;0.45;0.41;3.28;3.28;3.27;3.25;2.82;0.59
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:51:33;0.46;0.46;0.44;0.40;3.23;3.23;3.22;3.20;2.77;0.59
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:53:58;0.44;0.44;0.42;0.38;3.07;3.07;3.06;3.03;2.62;0.60
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:56:24;0.40;0.39;0.38;0.35;2.77;2.77;2.77;2.74;2.38;0.59
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T06:58:49;0.40;0.40;0.39;0.35;2.82;2.82;2.82;2.80;2.43;0.58
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T07:01:15;0.36;0.36;0.35;0.32;2.59;2.59;2.58;2.57;2.23;0.58
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T07:03:41;0.40;0.40;0.39;0.36;2.86;2.86;2.86;2.84;2.47;0.57
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T07:06:06;0.43;0.43;0.42;0.39;3.12;3.12;3.12;3.10;2.69;0.57
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T07:08:32;0.42;0.42;0.41;0.38;3.03;3.03;3.03;3.01;2.62;0.57
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T07:11:00;0.42;0.42;0.41;0.38;3.05;3.05;3.04;3.02;2.63;0.57
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T07:13:28;0.43;0.43;0.42;0.38;3.07;3.07;3.06;3.04;2.65;0.57
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T07:15:56;0.39;0.39;0.38;0.35;2.83;2.83;2.82;2.80;2.44;0.56
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T07:18:25;0.42;0.41;0.41;0.38;3.01;3.01;3.00;2.99;2.60;0.55
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T07:20:51;0.42;0.42;0.41;0.38;3.05;3.05;3.05;3.03;2.64;0.55
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T07:23:17;0.42;0.41;0.41;0.38;3.05;3.05;3.05;3.03;2.65;0.54
86752;SPS30;77513;50.83230274;4.18311149;2024-03-29T07:25:44;0.44;0.44;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.55
