sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2024-03-29T00:01:25;39.73;35.91;48.01;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:03:51;40.41;35.87;48.49;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:06:18;40.36;34.90;54.03;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:08:44;39.86;35.34;45.67;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:11:10;39.61;35.49;47.43;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:13:36;42.03;36.37;67.23;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:16:02;41.36;35.78;50.72;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:18:28;43.99;35.14;59.02;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:20:54;40.51;34.61;46.50;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:23:20;39.22;35.14;53.83;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:25:46;39.35;35.14;51.81;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:28:11;38.33;34.91;43.66;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:30:37;38.52;34.78;44.06;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:33:03;39.44;34.90;49.47;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:35:30;39.86;35.19;47.45;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:37:56;37.94;33.93;44.02;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:40:22;37.92;34.39;44.99;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:42:48;40.53;34.49;54.22;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:45:14;41.64;35.22;52.43;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:47:40;39.94;35.79;45.36;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:50:06;39.21;35.43;44.86;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:52:35;38.17;34.42;46.08;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:55:02;38.98;34.08;47.77;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:57:29;38.06;33.44;45.62;;
186;Laerm;55473;48.800;9.002;2024-03-29T00:59:55;38.02;34.02;45.88;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:02:22;56.31;34.07;65.44;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:04:50;37.65;34.12;44.62;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:07:15;37.88;34.39;47.11;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:09:43;37.56;33.59;43.50;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:12:10;37.89;33.57;45.39;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:14:36;39.67;34.77;47.51;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:17:02;43.63;34.39;58.61;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:19:28;40.09;33.99;50.02;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:21:54;39.23;34.52;51.07;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:24:20;37.93;33.88;47.55;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:26:46;39.32;34.83;46.00;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:29:12;39.25;34.96;46.37;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:31:37;38.24;33.82;50.77;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:34:03;38.86;34.01;55.20;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:36:29;37.97;34.33;43.60;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:38:55;38.36;34.30;51.54;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:41:25;40.19;34.40;57.89;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:43:53;42.79;34.40;53.73;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:46:23;38.16;33.85;46.76;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:48:53;38.96;34.21;46.97;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:51:23;37.34;33.72;43.47;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:53:52;38.29;33.86;47.63;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:56:21;37.92;34.45;44.16;;
186;Laerm;55473;48.800;9.002;2024-03-29T01:58:50;37.46;33.61;51.50;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:01:19;37.84;34.44;44.71;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:03:47;37.61;33.97;45.24;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:06:14;39.49;34.95;45.87;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:08:40;37.36;33.94;42.64;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:11:06;37.68;34.02;42.77;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:13:32;37.67;34.07;44.39;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:15:58;37.91;33.88;46.21;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:18:24;68.75;34.40;95.46;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:20:50;38.63;34.75;45.01;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:23:27;38.44;34.79;43.94;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:25:55;39.74;34.83;47.19;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:28:23;40.57;35.15;62.91;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:30:52;39.77;34.90;56.40;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:33:20;38.91;34.36;54.21;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:35:46;44.92;34.31;65.78;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:38:12;55.49;35.48;67.50;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:40:37;55.63;35.87;68.76;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:43:03;50.10;35.96;71.19;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:45:29;54.47;35.63;72.55;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:47:55;50.50;35.01;68.49;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:50:21;57.04;35.72;67.41;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:52:47;45.71;34.90;68.03;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:55:13;40.49;34.23;52.46;;
186;Laerm;55473;48.800;9.002;2024-03-29T02:57:39;42.09;33.86;58.42;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:00:06;41.91;34.36;62.58;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:02:32;40.59;32.96;57.04;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:05:02;41.12;34.74;54.42;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:07:28;42.05;34.63;55.60;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:10:12;49.82;35.35;65.97;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:12:56;50.39;34.63;68.45;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:15:22;54.83;34.75;64.96;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:17:48;42.62;34.29;60.90;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:20:14;51.98;35.03;66.91;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:22:42;45.75;34.70;64.53;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:25:08;42.70;34.05;59.81;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:27:34;42.69;33.94;63.11;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:30:00;47.71;35.08;66.80;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:32:26;54.67;33.72;72.56;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:34:52;56.14;34.54;71.90;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:37:17;55.54;35.56;71.59;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:39:43;51.95;35.06;68.43;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:42:09;55.58;35.40;71.73;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:44:35;52.29;35.34;71.06;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:47:01;42.12;36.52;57.92;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:49:27;43.82;34.41;61.57;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:51:53;56.26;35.26;71.00;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:54:19;57.11;35.39;73.30;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:56:44;59.84;36.15;73.10;;
186;Laerm;55473;48.800;9.002;2024-03-29T03:59:10;60.09;35.87;78.27;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:01:36;59.26;34.55;76.06;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:04:02;60.71;33.88;77.26;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:06:28;60.95;34.88;77.21;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:08:54;60.76;34.65;79.07;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:11:20;58.50;34.53;75.47;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:13:46;60.23;36.39;76.56;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:16:12;60.27;36.44;73.90;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:18:37;59.72;36.82;77.85;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:21:04;60.17;36.62;75.66;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:23:30;57.96;36.34;76.37;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:25:57;55.16;36.26;71.66;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:28:25;54.69;36.28;71.04;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:30:56;56.16;37.16;71.61;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:33:23;55.04;36.90;71.08;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:38:24;59.26;38.88;73.79;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:40:52;59.29;38.58;75.12;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:43:21;59.57;38.97;75.64;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:45:47;61.18;40.46;75.33;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:48:13;58.00;37.30;73.48;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:50:39;49.96;36.98;68.28;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:53:05;60.35;37.40;81.45;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:55:31;59.26;35.48;75.28;;
186;Laerm;55473;48.800;9.002;2024-03-29T04:57:57;53.63;36.33;66.05;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:00:23;52.74;35.35;63.93;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:02:48;53.25;37.02;65.25;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:05:14;56.82;37.58;73.18;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:07:40;56.84;37.54;75.36;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:10:07;60.26;36.38;79.84;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:12:35;44.44;36.95;56.73;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:15:02;45.89;36.91;58.13;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:17:28;45.17;37.56;57.93;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:19:54;42.72;36.69;57.30;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:22:21;51.99;36.75;69.57;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:24:47;50.66;36.63;67.13;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:27:13;53.14;36.90;65.88;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:29:40;50.92;37.65;69.39;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:32:07;50.33;37.31;67.55;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:34:33;52.70;36.17;75.01;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:36:59;46.94;35.77;57.44;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:39:25;45.88;36.49;57.42;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:41:50;47.97;36.90;71.29;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:44:16;47.32;37.50;57.09;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:46:42;44.70;36.26;57.48;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:49:08;47.45;37.74;64.70;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:51:34;45.57;37.55;59.93;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:54:00;46.54;37.62;61.17;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:56:29;47.98;36.36;65.96;;
186;Laerm;55473;48.800;9.002;2024-03-29T05:58:55;53.26;37.67;66.92;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:01:21;58.03;36.94;69.12;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:03:49;47.23;36.62;65.65;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:06:18;47.91;36.79;66.95;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:08:47;44.28;37.10;61.27;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:11:13;43.16;37.30;61.30;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:13:42;42.47;36.76;60.89;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:16:22;43.77;36.92;54.68;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:19:06;55.00;37.72;69.03;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:21:32;43.69;36.73;55.62;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:24:11;42.04;36.65;54.55;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:26:41;44.53;37.21;60.35;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:29:10;42.30;36.84;54.87;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:31:36;43.04;36.96;56.53;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:34:02;55.48;36.90;73.02;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:36:28;49.97;37.00;71.21;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:38:56;48.99;37.18;70.97;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:41:22;48.90;37.07;68.59;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:43:48;48.84;36.90;65.83;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:46:14;52.76;37.21;74.58;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:48:41;53.77;37.15;75.83;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:51:07;46.25;36.85;63.45;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:53:33;45.84;36.25;57.99;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:56:00;45.49;35.96;61.43;;
186;Laerm;55473;48.800;9.002;2024-03-29T06:58:27;47.41;36.31;63.45;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:00:53;44.52;35.11;55.99;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:03:19;43.79;35.57;56.14;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:05:46;43.60;35.10;59.20;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:08:12;47.31;35.19;68.29;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:10:38;44.25;35.00;59.55;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:13:06;41.41;35.71;52.07;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:15:32;41.60;35.27;54.26;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:17:59;51.39;36.11;69.64;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:20:26;47.42;37.69;66.67;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:22:52;49.11;37.46;67.88;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:25:18;51.50;36.79;69.37;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:27:44;50.83;37.65;69.39;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:30:11;51.78;36.82;72.28;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:32:37;54.41;45.46;68.04;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:35:04;54.04;48.81;68.71;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:37:30;51.01;44.95;68.57;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:39:56;48.59;40.84;65.62;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:42:24;48.92;40.71;68.08;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:44:50;52.45;43.56;68.24;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:47:16;52.53;41.50;68.13;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:49:42;51.94;43.27;73.06;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:52:09;52.20;45.47;70.06;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:54:35;55.49;45.68;71.77;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:57:01;51.57;41.74;71.61;;
186;Laerm;55473;48.800;9.002;2024-03-29T07:59:28;50.81;41.59;70.88;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:01:54;49.74;40.81;70.30;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:04:21;52.55;43.51;69.00;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:06:47;53.15;45.97;70.29;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:09:13;55.78;44.91;71.01;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:11:41;57.52;44.42;70.71;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:14:07;52.67;43.89;69.93;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:16:34;53.32;44.14;70.14;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:19:00;53.00;44.13;69.90;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:21:26;52.08;44.11;69.40;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:23:53;53.51;45.18;70.58;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:26:23;57.89;45.78;73.89;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:28:50;51.81;44.71;69.93;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:31:16;52.15;44.34;70.70;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:33:42;52.51;45.54;71.86;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:36:09;56.26;46.03;71.14;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:38:38;53.92;43.94;71.92;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:41:09;54.25;45.96;72.26;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:43:35;54.16;45.76;70.88;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:46:00;54.56;45.96;72.66;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:48:27;53.84;45.87;73.01;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:50:53;54.31;46.14;71.98;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:53:19;53.71;46.22;72.77;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:55:47;53.96;45.60;72.50;;
186;Laerm;55473;48.800;9.002;2024-03-29T08:58:16;53.12;43.99;73.72;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:00:55;52.82;42.00;72.70;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:03:25;52.44;43.16;71.81;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:05:51;50.99;41.89;70.71;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:08:18;50.62;41.50;67.57;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:10:43;50.32;41.55;71.74;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:13:09;49.93;42.44;68.80;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:15:37;50.70;39.98;71.73;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:18:03;51.79;42.48;72.74;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:20:37;51.69;41.30;73.60;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:23:04;52.93;41.61;69.98;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:25:30;51.92;41.20;70.25;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:27:57;57.29;44.22;70.95;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:30:23;56.90;45.47;70.63;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:32:49;54.49;45.05;74.26;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:35:17;53.09;41.44;71.51;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:37:43;49.61;41.13;71.80;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:40:10;47.33;40.82;68.11;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:42:39;46.92;39.76;67.73;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:45:05;47.80;41.28;69.23;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:47:34;48.61;41.41;66.83;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:50:04;55.38;40.13;70.02;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:52:34;50.66;39.89;67.03;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:55:04;50.31;38.82;72.37;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:57:31;49.50;38.90;69.17;;
186;Laerm;55473;48.800;9.002;2024-03-29T09:59:57;51.75;39.61;68.70;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:02:30;46.82;39.56;64.32;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:04:57;54.02;39.70;63.99;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:07:25;44.26;39.65;60.18;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:09:51;45.15;38.89;60.43;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:12:18;61.74;39.83;84.14;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:14:48;51.64;39.86;69.71;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:17:19;52.85;39.48;72.49;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:19:45;49.25;39.89;69.57;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:22:12;45.69;39.18;68.80;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:24:38;46.64;38.08;56.49;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:27:05;48.14;38.08;67.19;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:29:31;48.03;37.68;59.87;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:31:57;45.50;36.84;62.07;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:34:27;49.20;37.89;68.67;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:37:03;45.75;37.58;57.98;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:39:30;50.77;37.81;65.32;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:41:59;48.70;38.73;68.04;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:44:28;48.97;39.47;62.38;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:46:56;46.26;38.10;56.72;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:49:24;46.51;37.85;60.65;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:51:50;44.36;37.34;64.96;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:54:19;43.02;36.63;55.34;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:56:47;47.63;35.67;64.20;;
186;Laerm;55473;48.800;9.002;2024-03-29T10:59:34;50.76;35.90;66.09;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:02:12;47.30;35.81;67.44;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:04:41;45.74;36.19;59.66;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:07:19;44.55;36.32;56.77;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:09:52;43.40;35.38;59.90;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:12:23;42.40;35.72;53.97;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:15:03;45.64;36.12;55.29;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:17:31;46.09;37.44;58.06;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:19:59;45.09;36.56;55.75;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:22:27;45.02;35.33;63.87;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:24:53;43.13;35.96;59.05;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:27:23;46.61;36.79;69.69;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:29:49;47.05;36.10;63.12;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:32:37;50.01;35.79;65.71;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:35:14;42.16;35.40;54.24;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:37:41;46.42;35.60;61.77;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:40:11;46.44;36.50;68.42;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:42:44;45.42;36.62;56.11;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:45:10;44.24;37.08;55.17;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:47:40;45.50;36.06;58.76;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:50:09;45.03;38.39;59.67;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:52:35;45.51;36.17;63.27;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:55:04;47.02;36.27;56.98;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:57:30;47.17;36.44;64.39;;
186;Laerm;55473;48.800;9.002;2024-03-29T11:59:56;44.40;35.49;57.64;;
186;Laerm;55473;48.800;9.002;2024-03-29T12:02:23;45.13;34.82;58.89;;
186;Laerm;55473;48.800;9.002;2024-03-29T12:04:49;49.74;34.98;74.44;;
186;Laerm;55473;48.800;9.002;2024-03-29T12:07:16;43.72;35.58;62.48;;
186;Laerm;55473;48.800;9.002;2024-03-29T12:09:42;44.77;35.82;62.39;;
186;Laerm;55473;48.800;9.002;2024-03-29T12:12:08;44.56;36.06;56.62;;
186;Laerm;55473;48.800;9.002;2024-03-29T12:14:36;47.17;37.01;59.35;;
186;Laerm;55473;48.800;9.002;2024-03-29T12:17:10;51.36;38.96;71.78;;
186;Laerm;55473;48.800;9.002;2024-03-29T12:19:39;49.54;36.09;64.18;;
186;Laerm;55473;48.800;9.002;2024-03-29T12:22:09;49.08;36.41;67.62;;
186;Laerm;55473;48.800;9.002;2024-03-29T12:24:36;45.30;35.96;61.90;;
186;Laerm;55473;48.800;9.002;2024-03-29T12:27:02;50.25;36.11;70.25;;
186;Laerm;55473;48.800;9.002;2024-03-29T12:29:28;52.06;35.02;72.90;;
186;Laerm;55473;48.800;9.002;2024-03-29T12:32:02;44.77;35.13;59.68;;
186;Laerm;55473;48.800;9.002;2024-03-29T12:34:27;42.80;34.29;53.52;;
186;Laerm;55473;48.800;9.002;2024-03-29T12:36:53;56.64;36.45;74.47;;
186;Laerm;55473;48.800;9.002;2024-03-29T12:39:19;42.75;34.91;58.64;;
186;Laerm;55473;48.800;9.002;2024-03-29T12:41:48;41.79;34.82;54.12;;
