sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:00:22;2.63;2.43;1.95;1.29;10.21;10.17;10.07;9.41;7.10;79.33;6.99;73.63
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:02:56;2.61;2.41;1.91;1.27;10.08;10.06;9.95;9.28;7.01;79.01;6.97;73.86
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:05:29;2.85;2.62;2.09;1.35;10.85;10.81;10.69;9.95;7.48;78.49;6.95;73.80
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:08:06;2.75;2.51;1.99;1.32;10.59;10.57;10.43;9.75;7.36;78.05;6.93;73.91
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:10:40;2.90;2.67;2.15;1.45;11.63;11.60;11.49;10.78;8.21;77.59;6.92;74.13
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:13:20;2.45;2.29;1.83;1.26;9.97;9.96;9.87;9.26;7.08;77.62;6.89;73.95
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:15:52;2.44;2.25;1.85;1.29;10.35;10.33;10.25;9.67;7.49;74.15;6.88;74.08
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:18:32;2.05;1.93;1.63;1.21;9.53;9.52;9.45;9.02;7.13;69.27;6.85;74.24
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:21:04;2.73;2.57;2.16;1.60;12.67;12.65;12.57;11.99;9.47;71.37;6.83;74.24
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:23:43;2.64;2.45;2.05;1.51;11.89;11.88;11.79;11.21;8.81;71.51;6.81;74.23
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:26:15;1.65;1.55;1.33;1.02;7.95;7.95;7.89;7.57;6.02;69.59;6.79;74.44
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:28:51;3.03;2.83;2.37;1.71;13.65;13.59;13.50;12.85;10.08;74.01;6.78;74.45
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:31:28;2.20;2.05;1.73;1.25;9.93;9.92;9.83;9.37;7.35;73.26;6.76;74.42
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:34:02;2.48;2.33;1.96;1.46;11.49;11.47;11.40;10.88;8.60;71.58;6.75;74.70
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:36:33;2.31;2.15;1.81;1.31;10.41;10.39;10.32;9.82;7.71;72.55;6.75;75.04
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:39:09;2.17;2.03;1.67;1.17;9.33;9.30;9.23;8.73;6.77;75.26;6.75;75.00
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:41:46;3.65;3.39;2.76;1.89;15.12;15.07;14.95;14.08;10.83;76.04;6.75;74.92
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:44:17;3.31;3.05;2.46;1.67;13.26;13.23;13.11;12.29;9.37;76.75;6.74;74.91
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:46:53;2.47;2.27;1.83;1.25;9.99;9.97;9.88;9.27;7.09;76.48;6.75;75.11
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:49:27;2.57;2.37;1.95;1.37;10.87;10.86;10.77;10.17;7.87;74.25;6.74;75.01
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:51:58;2.54;2.35;1.93;1.39;11.03;11.00;10.92;10.36;8.07;73.33;6.74;74.98
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:54:31;2.55;2.36;1.94;1.35;10.89;10.87;10.78;10.20;7.88;75.17;6.72;74.55
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:57:08;2.48;2.33;1.93;1.39;11.05;11.03;10.94;10.39;8.11;73.85;6.72;75.03
79335;SEN5x;69634;52.122;5.406;2024-03-29T00:59:41;2.35;2.21;1.84;1.34;10.60;10.58;10.51;9.99;7.84;72.88;6.71;74.93
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:02:17;2.04;1.90;1.59;1.15;9.22;9.19;9.14;8.69;6.82;71.06;6.70;74.98
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:04:52;2.82;2.63;2.19;1.59;12.60;12.57;12.48;11.88;9.31;71.57;6.68;74.85
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:07:25;1.96;1.85;1.53;1.12;8.99;8.97;8.90;8.49;6.69;70.73;6.68;75.19
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:09:58;2.09;1.98;1.69;1.25;9.94;9.92;9.85;9.43;7.47;70.67;6.67;75.45
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:12:33;2.17;2.03;1.73;1.30;10.25;10.24;10.16;9.73;7.71;69.99;6.67;75.77
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:15:12;2.21;2.07;1.74;1.27;10.11;10.09;10.03;9.56;7.55;71.06;6.66;75.85
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:17:43;2.09;1.94;1.63;1.23;9.75;9.73;9.67;9.23;7.31;70.06;6.66;75.91
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:20:22;1.99;1.86;1.57;1.18;9.29;9.28;9.22;8.81;6.97;70.45;6.65;75.96
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:22:53;1.69;1.59;1.38;1.06;8.29;8.27;8.23;7.89;6.27;69.36;6.66;75.93
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:25:33;2.33;2.20;1.86;1.41;11.13;11.10;11.03;10.56;8.38;70.05;6.66;75.77
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:28:09;2.67;2.50;2.09;1.53;12.20;12.19;12.09;11.53;9.07;72.20;6.66;75.83
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:30:43;2.01;1.89;1.61;1.21;9.65;9.64;9.56;9.18;7.29;69.88;6.66;75.92
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:33:26;2.35;2.18;1.88;1.40;11.25;11.22;11.16;10.69;8.51;68.57;6.65;75.88
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:36:07;2.01;1.90;1.59;1.18;9.39;9.37;9.31;8.91;7.01;69.88;6.64;76.02
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:38:41;2.35;2.19;1.83;1.33;10.45;10.42;10.35;9.83;7.69;72.48;6.63;76.06
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:41:23;2.10;1.99;1.70;1.29;10.30;10.27;10.21;9.81;7.83;68.29;6.61;76.10
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:44:03;1.85;1.75;1.48;1.11;8.79;8.78;8.70;8.33;6.59;69.28;6.60;76.15
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:46:39;1.99;1.85;1.59;1.20;9.35;9.34;9.27;8.86;7.02;69.82;6.58;76.20
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:49:11;2.55;2.40;2.05;1.57;12.36;12.31;12.27;11.74;9.36;69.38;6.58;75.99
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:51:46;1.82;1.72;1.45;1.14;8.88;8.85;8.79;8.44;6.73;68.39;6.57;76.17
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:54:20;1.69;1.57;1.33;0.99;7.84;7.83;7.77;7.42;5.85;69.49;6.55;76.07
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:56:52;2.33;2.17;1.81;1.34;10.59;10.58;10.49;10.00;7.87;71.69;6.53;76.02
79335;SEN5x;69634;52.122;5.406;2024-03-29T01:59:24;2.20;2.03;1.71;1.26;9.98;9.96;9.89;9.41;7.41;71.97;6.52;75.83
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:02:01;2.03;1.90;1.60;1.19;9.21;9.21;9.11;8.71;6.82;72.35;6.51;76.18
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:04:36;1.98;1.85;1.54;1.09;8.67;8.65;8.57;8.13;6.33;74.05;6.50;76.24
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:07:08;1.76;1.66;1.36;0.96;7.63;7.61;7.56;7.14;5.53;75.23;6.49;75.99
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:09:39;2.07;1.95;1.60;1.13;9.01;9.01;8.94;8.47;6.57;74.64;6.47;76.16
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:12:13;2.45;2.28;1.87;1.33;10.55;10.51;10.43;9.87;7.67;74.62;6.45;75.81
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:14:47;1.63;1.52;1.28;0.94;7.46;7.46;7.39;7.04;5.56;71.59;6.43;75.87
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:17:18;1.75;1.65;1.37;1.01;7.97;7.96;7.89;7.52;5.91;70.99;6.40;76.23
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:19:49;1.99;1.85;1.55;1.13;9.02;9.01;8.93;8.51;6.69;70.02;6.37;75.76
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:22:20;2.47;2.29;1.91;1.39;11.01;11.01;10.91;10.39;8.13;70.09;6.33;76.23
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:24:56;1.95;1.83;1.53;1.11;8.80;8.79;8.73;8.32;6.50;71.07;6.31;76.23
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:27:29;2.10;1.97;1.61;1.20;9.37;9.36;9.28;8.81;6.88;69.42;6.29;76.16
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:30:02;1.72;1.61;1.33;1.00;7.79;7.77;7.74;7.35;5.77;69.06;6.26;76.37
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:32:33;1.59;1.51;1.25;0.94;7.51;7.49;7.43;7.12;5.65;68.11;6.25;76.74
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:35:07;1.83;1.71;1.45;1.09;8.56;8.55;8.48;8.13;6.42;67.91;6.23;76.41
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:37:38;2.04;1.91;1.62;1.22;9.51;9.49;9.44;9.03;7.13;68.93;6.22;76.73
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:40:12;1.65;1.55;1.36;1.05;8.27;8.27;8.21;7.89;6.31;66.56;6.21;76.95
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:42:46;1.44;1.36;1.15;0.90;7.09;7.08;7.05;6.77;5.41;66.06;6.21;76.94
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:45:19;1.63;1.53;1.34;1.07;8.29;8.27;8.22;7.94;6.39;64.45;6.21;77.13
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:47:53;1.75;1.65;1.45;1.16;9.29;9.28;9.23;8.94;7.25;63.39;6.20;77.17
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:50:29;1.86;1.77;1.53;1.20;9.58;9.57;9.53;9.19;7.43;66.78;6.21;76.97
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:53:04;1.49;1.41;1.23;0.94;7.43;7.42;7.36;7.08;5.67;67.45;6.21;76.97
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:55:41;1.80;1.69;1.44;1.10;8.65;8.65;8.59;8.23;6.54;68.03;6.21;76.85
79335;SEN5x;69634;52.122;5.406;2024-03-29T02:58:12;1.74;1.64;1.39;1.05;8.32;8.31;8.27;7.91;6.29;68.75;6.22;76.80
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:00:43;1.56;1.46;1.24;0.93;7.30;7.29;7.26;6.93;5.48;69.29;6.24;77.13
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:03:19;2.02;1.89;1.62;1.23;9.72;9.69;9.65;9.24;7.36;68.56;6.25;76.89
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:05:55;1.57;1.48;1.28;0.99;7.85;7.83;7.77;7.47;5.99;66.81;6.26;76.72
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:08:25;1.98;1.86;1.60;1.23;9.75;9.73;9.66;9.29;7.42;68.21;6.28;76.79
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:11:17;1.55;1.45;1.25;0.95;7.54;7.53;7.46;7.17;5.72;68.82;6.29;76.25
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:13:51;1.57;1.49;1.29;1.00;7.83;7.82;7.76;7.46;5.97;67.57;6.31;76.70
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:16:24;1.31;1.25;1.10;0.90;6.94;6.93;6.91;6.67;5.41;65.07;6.33;76.73
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:18:57;1.61;1.51;1.35;1.07;8.56;8.55;8.51;8.25;6.69;64.98;6.35;76.18
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:21:31;1.19;1.14;1.03;0.83;6.59;6.59;6.57;6.39;5.20;64.55;6.37;76.03
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:24:07;1.36;1.27;1.15;0.93;7.29;7.27;7.25;7.04;5.73;65.83;6.39;76.01
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:26:42;1.44;1.37;1.23;1.00;7.93;7.92;7.90;7.66;6.25;63.77;6.42;76.04
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:29:19;1.34;1.27;1.12;0.90;7.09;7.07;7.05;6.82;5.53;67.36;6.44;75.87
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:31:56;1.65;1.56;1.36;1.09;8.62;8.61;8.57;8.28;6.69;68.95;6.48;75.71
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:34:27;1.59;1.49;1.30;1.00;8.07;8.07;8.01;7.71;6.20;69.95;6.51;75.68
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:37:03;1.92;1.79;1.53;1.15;9.17;9.15;9.09;8.71;6.92;71.46;6.54;75.65
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:39:37;1.31;1.23;1.05;0.80;6.37;6.35;6.31;6.06;4.83;70.93;6.57;75.36
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:42:14;1.85;1.73;1.45;1.08;8.51;8.51;8.43;8.07;6.35;72.96;6.60;75.15
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:44:48;2.09;1.97;1.63;1.19;9.50;9.49;9.41;8.96;7.05;73.57;6.62;75.56
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:47:21;1.64;1.54;1.28;0.94;7.40;7.39;7.31;6.97;5.45;74.17;6.65;75.35
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:49:55;1.77;1.67;1.39;1.06;8.23;8.21;8.15;7.79;6.13;72.60;6.67;75.23
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:52:26;1.90;1.78;1.49;1.09;8.68;8.68;8.61;8.22;6.47;71.76;6.69;75.15
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:54:57;1.40;1.30;1.08;0.79;6.32;6.31;6.27;5.96;4.67;72.78;6.71;75.22
79335;SEN5x;69634;52.122;5.406;2024-03-29T03:57:31;1.45;1.35;1.15;0.87;6.78;6.76;6.71;6.40;5.06;72.01;6.74;75.28
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:00:07;1.80;1.69;1.43;1.03;8.25;8.23;8.15;7.77;6.11;72.54;6.78;75.02
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:02:39;1.47;1.39;1.19;0.93;7.33;7.31;7.25;6.98;5.58;69.05;6.80;75.01
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:05:11;1.65;1.55;1.35;1.04;8.27;8.25;8.19;7.89;6.35;67.88;6.84;74.93
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:07:42;1.65;1.55;1.36;1.09;8.57;8.55;8.51;8.22;6.65;67.73;6.88;75.03
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:10:16;1.53;1.45;1.27;0.99;7.93;7.91;7.88;7.62;6.16;68.25;6.91;74.88
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:12:52;1.25;1.19;1.04;0.84;6.67;6.66;6.62;6.42;5.20;67.90;6.95;74.72
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:15:28;1.49;1.40;1.23;0.99;7.81;7.81;7.77;7.51;6.10;68.62;6.98;74.72
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:18:06;1.43;1.35;1.19;0.93;7.37;7.37;7.33;7.07;5.69;68.81;7.02;74.50
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:20:42;1.05;1.01;0.90;0.70;5.57;5.57;5.55;5.36;4.35;67.71;7.06;74.25
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:23:17;1.36;1.31;1.14;0.91;7.20;7.20;7.14;6.91;5.61;67.67;7.08;74.11
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:25:57;1.70;1.61;1.40;1.08;8.69;8.68;8.61;8.31;6.71;68.81;7.13;74.21
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:28:32;1.03;0.99;0.85;0.66;5.31;5.31;5.27;5.08;4.09;68.28;7.17;74.01
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:31:06;0.98;0.95;0.82;0.65;5.06;5.05;5.02;4.87;3.91;68.89;7.20;74.14
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:33:40;1.07;1.00;0.89;0.70;5.44;5.43;5.40;5.21;4.19;67.85;7.24;73.73
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:36:14;1.44;1.37;1.19;0.91;7.31;7.29;7.25;6.99;5.62;69.25;7.27;73.76
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:38:48;1.58;1.49;1.26;0.96;7.65;7.63;7.59;7.27;5.81;69.63;7.30;73.91
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:41:27;1.41;1.32;1.13;0.85;6.89;6.89;6.86;6.57;5.26;70.55;7.32;73.90
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:44:03;1.27;1.18;0.99;0.79;6.15;6.13;6.11;5.87;4.70;70.31;7.35;74.05
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:46:39;0.80;0.76;0.65;0.51;4.01;4.01;3.97;3.82;3.06;70.08;7.37;74.08
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:49:13;0.97;0.95;0.80;0.67;5.07;5.05;5.03;4.85;3.92;69.06;7.39;74.43
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:51:48;0.95;0.87;0.77;0.63;4.87;4.86;4.83;4.67;3.76;68.76;7.40;75.00
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:54:22;1.13;1.09;0.94;0.75;5.97;5.96;5.93;5.73;4.64;67.90;7.41;76.13
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:56:56;1.23;1.17;1.01;0.80;6.45;6.44;6.43;6.20;5.01;66.99;7.42;77.92
79335;SEN5x;69634;52.122;5.406;2024-03-29T04:59:29;1.06;0.99;0.86;0.67;5.39;5.37;5.33;5.16;4.15;67.39;7.41;79.09
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:02:07;1.16;1.10;0.96;0.76;5.92;5.91;5.87;5.65;4.56;65.73;7.38;79.91
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:04:41;1.09;1.03;0.89;0.70;5.55;5.55;5.52;5.32;4.28;65.97;7.34;80.63
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:07:14;1.00;0.93;0.81;0.63;4.98;4.98;4.95;4.77;3.82;66.99;7.29;81.86
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:09:51;0.75;0.71;0.60;0.50;3.81;3.81;3.79;3.62;2.91;66.91;7.23;82.67
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:12:25;0.67;0.65;0.56;0.45;3.46;3.46;3.44;3.31;2.65;65.24;7.17;83.72
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:14:58;1.01;0.98;0.85;0.66;5.31;5.31;5.28;5.10;4.11;64.49;7.10;84.59
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:17:32;0.97;0.92;0.80;0.67;5.21;5.20;5.18;5.01;4.07;63.54;7.03;85.18
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:20:08;0.73;0.70;0.60;0.50;3.99;3.99;3.97;3.86;3.12;63.61;6.97;85.85
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:22:42;0.81;0.75;0.71;0.55;4.45;4.44;4.43;4.33;3.53;62.96;6.92;86.54
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:25:13;1.14;1.07;0.95;0.77;6.13;6.13;6.09;5.91;4.79;64.75;6.88;87.07
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:27:47;0.93;0.89;0.80;0.64;5.15;5.13;5.11;4.98;4.07;61.87;6.86;87.46
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:30:18;1.23;1.17;1.05;0.87;6.89;6.89;6.89;6.69;5.48;62.27;6.83;88.00
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:32:55;1.23;1.19;1.07;0.90;7.01;7.01;6.98;6.81;5.57;62.30;6.82;87.85
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:35:28;1.02;0.97;0.89;0.74;5.85;5.84;5.83;5.70;4.67;60.78;6.80;88.01
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:37:59;0.93;0.92;0.83;0.70;5.47;5.47;5.43;5.31;4.37;61.44;6.79;88.08
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:40:33;1.29;1.24;1.13;0.94;7.51;7.51;7.47;7.31;6.01;60.49;6.78;88.35
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:43:09;2.02;1.97;1.80;1.55;12.19;12.17;12.15;11.89;9.84;59.64;6.78;88.42
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:45:44;3.27;3.19;2.97;2.59;20.45;20.44;20.39;20.04;16.65;63.63;6.79;88.61
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:48:17;1.81;1.76;1.65;1.45;11.41;11.41;11.39;11.19;9.29;63.30;6.80;88.81
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:50:51;2.45;2.41;2.31;2.11;16.71;16.71;16.69;16.51;13.87;57.00;6.82;89.59
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:53:28;2.04;2.02;1.95;1.83;14.37;14.37;14.37;14.25;12.03;55.84;6.83;89.05
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:56:04;1.73;1.71;1.69;1.57;12.42;12.42;12.40;12.32;10.42;54.55;6.83;89.59
79335;SEN5x;69634;52.122;5.406;2024-03-29T05:58:39;1.20;1.20;1.20;1.14;8.97;8.97;8.97;8.92;7.57;52.41;6.84;89.50
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:01:16;0.95;0.94;0.93;0.87;6.85;6.85;6.85;6.80;5.76;52.72;6.83;90.06
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:03:50;0.86;0.85;0.85;0.81;6.33;6.33;6.33;6.29;5.31;52.26;6.83;90.41
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:06:25;0.87;0.87;0.83;0.79;6.12;6.12;6.11;6.09;5.14;53.77;6.82;90.17
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:09:01;1.04;1.04;1.03;0.93;7.19;7.19;7.17;7.09;5.96;56.47;6.82;90.81
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:11:35;1.27;1.27;1.21;1.09;8.73;8.72;8.72;8.61;7.25;57.08;6.83;90.92
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:14:21;0.93;0.92;0.86;0.77;6.15;6.15;6.14;6.05;5.08;57.93;6.85;90.92
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:17:11;1.27;1.27;1.18;1.07;8.33;8.33;8.33;8.22;6.86;59.61;6.86;90.97
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:19:56;1.15;1.09;1.05;0.92;7.23;7.23;7.20;7.09;5.90;61.22;6.88;90.86
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:22:31;1.39;1.37;1.27;1.11;8.85;8.85;8.84;8.67;7.22;62.69;6.90;91.38
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:25:02;1.29;1.25;1.15;1.02;7.87;7.87;7.84;7.69;6.38;62.71;6.92;91.47
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:27:36;1.15;1.11;1.03;0.87;6.97;6.97;6.95;6.80;5.63;63.59;6.94;91.24
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:30:22;1.48;1.47;1.37;1.17;9.38;9.38;9.37;9.19;7.66;61.21;6.96;91.41
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:32:56;1.37;1.30;1.20;1.09;8.40;8.40;8.39;8.21;6.82;62.05;6.99;91.26
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:35:34;1.47;1.39;1.29;1.13;8.95;8.93;8.90;8.75;7.25;61.52;7.02;91.30
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:38:14;1.27;1.25;1.16;1.05;8.17;8.16;8.13;8.02;6.67;59.66;7.04;91.32
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:40:51;0.99;0.96;0.91;0.81;6.37;6.37;6.35;6.25;5.23;58.95;7.05;91.38
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:43:25;1.39;1.36;1.27;1.11;8.69;8.69;8.67;8.51;7.07;61.09;7.07;91.80
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:46:01;1.17;1.16;1.06;0.91;7.16;7.16;7.13;6.99;5.80;62.19;7.10;91.58
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:48:33;1.15;1.10;1.04;0.90;7.12;7.11;7.09;6.95;5.77;61.17;7.13;91.91
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:51:08;1.52;1.49;1.40;1.25;9.87;9.87;9.86;9.72;8.12;58.58;7.19;91.83
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:53:44;0.85;0.85;0.81;0.73;5.62;5.61;5.61;5.51;4.59;59.39;7.24;91.37
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:56:18;1.39;1.36;1.29;1.14;8.93;8.93;8.89;8.77;7.31;59.77;7.28;90.67
79335;SEN5x;69634;52.122;5.406;2024-03-29T06:58:51;1.27;1.23;1.18;1.03;8.21;8.21;8.19;8.06;6.75;58.47;7.31;90.82
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:01:21;1.27;1.22;1.16;1.01;7.97;7.97;7.95;7.81;6.53;59.73;7.34;90.67
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:03:56;1.10;1.07;0.99;0.85;6.72;6.72;6.71;6.58;5.45;61.77;7.37;90.82
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:06:27;2.02;1.95;1.82;1.55;12.28;12.28;12.24;12.01;9.95;62.66;7.41;90.51
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:08:57;1.16;1.14;1.06;0.95;7.40;7.39;7.37;7.23;6.05;59.10;7.45;90.87
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:11:28;0.87;0.85;0.82;0.73;5.69;5.69;5.68;5.60;4.69;58.13;7.48;90.40
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:14:00;1.04;1.04;0.97;0.88;6.99;6.99;6.97;6.89;5.76;56.66;7.53;90.02
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:16:33;1.01;0.97;0.95;0.86;6.84;6.84;6.83;6.75;5.67;54.71;7.60;90.45
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:19:07;1.20;1.19;1.16;1.06;8.27;8.27;8.27;8.17;6.87;56.00;7.64;89.80
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:21:44;1.29;1.25;1.20;1.10;8.60;8.60;8.59;8.49;7.12;55.36;7.66;89.16
