sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2024-03-29T00:01:10;11.81;11.79;11.74;11.05;88.23;88.22;88.19;87.79;74.31;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T00:03:36;11.40;11.39;11.38;10.74;85.75;85.74;85.72;85.37;72.31;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T00:06:01;10.39;10.37;10.34;9.75;77.84;77.82;77.80;77.47;65.59;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T00:08:27;9.38;9.37;9.35;8.82;70.43;70.42;70.40;70.10;59.36;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T00:10:53;9.34;9.33;9.29;8.75;69.88;69.87;69.85;69.54;58.87;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T00:13:18;9.27;9.26;9.23;8.71;69.52;69.51;69.49;69.19;58.59;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T00:15:45;8.91;8.88;8.83;8.29;66.23;66.21;66.19;65.87;55.72;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T00:18:11;8.77;8.76;8.74;8.25;65.85;65.84;65.82;65.54;55.50;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T00:20:36;8.56;8.55;8.52;8.03;64.12;64.11;64.09;63.82;54.03;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T00:23:02;7.68;7.67;7.63;7.18;57.29;57.28;57.26;56.99;48.23;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T00:25:28;7.80;7.79;7.77;7.32;58.43;58.42;58.40;58.15;49.23;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T00:27:53;7.81;7.78;7.72;7.24;57.81;57.80;57.77;57.48;48.60;0.51
79685;SPS30;69153;47.918;11.428;2024-03-29T00:30:20;7.84;7.81;7.74;7.25;57.89;57.88;57.85;57.54;48.65;0.51
79685;SPS30;69153;47.918;11.428;2024-03-29T00:32:46;7.48;7.46;7.43;6.99;55.85;55.84;55.82;55.57;47.03;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T00:35:11;7.20;7.19;7.17;6.76;53.97;53.96;53.94;53.71;45.48;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T00:37:39;7.17;7.15;7.12;6.70;53.51;53.50;53.48;53.24;45.06;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T00:40:05;6.91;6.89;6.86;6.45;51.46;51.45;51.43;51.19;43.31;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T00:42:31;6.84;6.81;6.75;6.31;50.40;50.39;50.37;50.10;42.34;0.52
79685;SPS30;69153;47.918;11.428;2024-03-29T00:44:57;7.01;6.98;6.93;6.50;51.93;51.92;51.90;51.64;43.67;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T00:47:22;7.33;7.29;7.22;6.75;53.92;53.91;53.88;53.59;45.29;0.52
79685;SPS30;69153;47.918;11.428;2024-03-29T00:49:48;7.17;7.14;7.06;6.60;52.66;52.65;52.62;52.32;44.20;0.52
79685;SPS30;69153;47.918;11.428;2024-03-29T00:52:13;6.64;6.63;6.59;6.20;49.47;49.46;49.44;49.21;41.64;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T00:54:39;6.74;6.73;6.72;6.33;50.56;50.55;50.53;50.32;42.60;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T00:57:05;6.68;6.66;6.64;6.26;49.96;49.96;49.94;49.72;42.09;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T00:59:32;6.58;6.57;6.54;6.15;49.13;49.12;49.11;48.88;41.37;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T01:01:57;6.51;6.51;6.49;6.13;48.93;48.92;48.91;48.70;41.25;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T01:04:23;6.33;6.32;6.28;5.90;47.07;47.06;47.04;46.82;39.60;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T01:06:49;7.45;7.45;7.43;7.01;55.99;55.98;55.96;55.73;47.20;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T01:09:14;8.02;8.02;8.00;7.55;60.31;60.30;60.28;60.03;50.85;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T01:11:40;7.87;7.85;7.81;7.34;58.60;58.58;58.56;58.29;49.32;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T01:14:06;8.20;8.18;8.13;7.64;60.96;60.95;60.93;60.63;51.29;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T01:16:32;7.79;7.77;7.73;7.27;58.08;58.07;58.05;57.78;48.90;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T01:18:58;6.76;6.73;6.68;6.26;49.95;49.94;49.92;49.66;41.99;0.51
79685;SPS30;69153;47.918;11.428;2024-03-29T01:21:24;5.98;5.96;5.93;5.57;44.48;44.47;44.45;44.24;37.43;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T01:23:51;6.13;6.11;6.08;5.72;45.65;45.64;45.63;45.42;38.43;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T01:26:16;6.34;6.33;6.30;5.93;47.34;47.33;47.32;47.10;39.86;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T01:28:45;6.02;6.01;5.98;5.63;44.96;44.95;44.93;44.73;37.85;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T01:31:11;5.79;5.78;5.75;5.41;43.17;43.17;43.15;42.95;36.35;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T01:33:37;5.22;5.21;5.19;4.88;38.97;38.96;38.95;38.77;32.82;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T01:36:04;4.82;4.81;4.79;4.51;36.01;36.00;35.99;35.82;30.32;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T01:38:30;5.06;5.04;5.01;4.70;37.49;37.48;37.47;37.28;31.53;0.51
79685;SPS30;69153;47.918;11.428;2024-03-29T01:40:56;4.81;4.79;4.74;4.42;35.33;35.32;35.30;35.10;29.66;0.52
79685;SPS30;69153;47.918;11.428;2024-03-29T01:43:22;3.60;3.58;3.54;3.31;26.45;26.44;26.43;26.28;22.21;0.52
79685;SPS30;69153;47.918;11.428;2024-03-29T01:45:49;3.17;3.16;3.13;2.92;23.34;23.34;23.32;23.19;19.60;0.52
79685;SPS30;69153;47.918;11.428;2024-03-29T01:48:18;3.61;3.59;3.55;3.32;26.50;26.50;26.48;26.33;22.25;0.52
79685;SPS30;69153;47.918;11.428;2024-03-29T01:50:45;3.37;3.36;3.34;3.14;25.08;25.07;25.06;24.94;21.10;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T01:53:13;3.44;3.43;3.39;3.17;25.31;25.30;25.29;25.15;21.25;0.52
79685;SPS30;69153;47.918;11.428;2024-03-29T01:55:40;2.61;2.60;2.57;2.40;19.18;19.18;19.17;19.06;16.10;0.52
79685;SPS30;69153;47.918;11.428;2024-03-29T01:58:10;3.01;3.01;2.99;2.80;22.38;22.38;22.37;22.26;18.83;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T02:00:41;3.19;3.19;3.17;2.98;23.81;23.80;23.80;23.69;20.04;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T02:03:14;3.04;3.03;3.01;2.83;22.60;22.60;22.59;22.48;19.02;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T02:05:41;2.92;2.90;2.87;2.68;21.37;21.36;21.35;21.22;17.93;0.51
79685;SPS30;69153;47.918;11.428;2024-03-29T02:08:08;3.08;3.05;3.00;2.78;22.21;22.20;22.19;22.04;18.58;0.53
79685;SPS30;69153;47.918;11.428;2024-03-29T02:10:35;3.15;3.13;3.09;2.88;22.98;22.98;22.96;22.82;19.27;0.51
79685;SPS30;69153;47.918;11.428;2024-03-29T02:13:03;2.71;2.70;2.68;2.52;20.10;20.10;20.09;19.99;16.91;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T02:15:29;2.45;2.44;2.43;2.29;18.25;18.25;18.24;18.16;15.36;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T02:17:56;2.16;2.15;2.15;2.02;16.16;16.16;16.15;16.08;13.62;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T02:20:22;2.18;2.17;2.16;2.03;16.24;16.24;16.24;16.16;13.68;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T02:22:57;1.81;1.81;1.80;1.69;13.50;13.50;13.49;13.43;11.36;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T02:25:27;1.85;1.85;1.84;1.73;13.77;13.77;13.77;13.70;11.59;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T02:27:53;1.76;1.75;1.75;1.64;13.11;13.11;13.11;13.05;11.04;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T02:30:20;1.21;1.21;1.20;1.13;9.06;9.06;9.05;9.01;7.63;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T02:32:46;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.43;7.99;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T02:35:11;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.37;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T02:37:37;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.34;7.92;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T02:40:04;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.37;7.94;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T02:42:31;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.76;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T02:44:57;1.20;1.20;1.20;1.13;9.02;9.02;9.02;8.98;7.61;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T02:47:23;1.22;1.22;1.22;1.15;9.16;9.16;9.16;9.12;7.72;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T02:49:49;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.88;7.52;0.46
79685;SPS30;69153;47.918;11.428;2024-03-29T02:52:15;1.43;1.43;1.43;1.35;10.75;10.75;10.75;10.71;9.07;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T02:54:41;1.69;1.69;1.69;1.59;12.70;12.70;12.69;12.64;10.70;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T02:57:07;2.09;2.09;2.08;1.97;15.70;15.70;15.70;15.63;13.24;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T02:59:32;2.17;2.17;2.16;2.04;16.28;16.28;16.28;16.21;13.72;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T03:01:58;2.35;2.35;2.34;2.21;17.64;17.63;17.63;17.55;14.86;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T03:04:24;2.58;2.58;2.58;2.44;19.48;19.48;19.47;19.40;16.44;0.45
79685;SPS30;69153;47.918;11.428;2024-03-29T03:06:49;2.73;2.73;2.73;2.58;20.61;20.60;20.60;20.52;17.39;0.46
79685;SPS30;69153;47.918;11.428;2024-03-29T03:09:15;2.84;2.84;2.83;2.66;21.28;21.27;21.27;21.18;17.93;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T03:11:59;2.42;2.42;2.42;2.28;18.20;18.20;18.19;18.12;15.34;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T03:14:25;2.32;2.31;2.30;2.17;17.31;17.31;17.30;17.23;14.58;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T03:16:51;2.48;2.47;2.47;2.32;18.54;18.54;18.53;18.45;15.62;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T03:19:17;2.17;2.16;2.16;2.03;16.21;16.21;16.21;16.14;13.66;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T03:21:43;1.92;1.92;1.91;1.81;14.44;14.44;14.43;14.38;12.18;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T03:24:08;2.01;2.01;2.00;1.89;15.12;15.11;15.11;15.05;12.75;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T03:26:34;1.82;1.82;1.81;1.71;13.68;13.68;13.67;13.62;11.54;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T03:29:00;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.61;10.68;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T03:31:26;1.67;1.67;1.67;1.58;12.62;12.61;12.61;12.56;10.65;0.46
79685;SPS30;69153;47.918;11.428;2024-03-29T03:33:51;1.81;1.80;1.80;1.71;13.62;13.61;13.61;13.56;11.49;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T03:36:18;1.85;1.84;1.84;1.74;13.87;13.87;13.86;13.80;11.69;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T03:38:43;1.79;1.78;1.78;1.67;13.36;13.35;13.35;13.29;11.25;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T03:41:09;1.80;1.79;1.79;1.69;13.49;13.49;13.49;13.43;11.37;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T03:43:35;1.78;1.78;1.77;1.68;13.38;13.38;13.37;13.32;11.28;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T03:46:01;1.74;1.74;1.73;1.63;13.03;13.03;13.03;12.97;10.98;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T03:48:27;1.60;1.60;1.60;1.51;12.02;12.02;12.01;11.96;10.12;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T03:50:55;1.83;1.83;1.82;1.71;13.64;13.64;13.63;13.57;11.48;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T03:53:21;1.70;1.70;1.70;1.60;12.77;12.77;12.76;12.71;10.76;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T03:55:46;1.63;1.63;1.62;1.53;12.20;12.20;12.19;12.14;10.28;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T03:58:13;1.51;1.51;1.51;1.42;11.34;11.33;11.33;11.28;9.55;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T04:00:39;1.71;1.71;1.70;1.61;12.82;12.81;12.81;12.75;10.80;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T04:03:04;1.90;1.89;1.89;1.78;14.19;14.19;14.18;14.12;11.95;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T04:05:30;1.76;1.76;1.75;1.64;13.13;13.13;13.12;13.06;11.05;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T04:07:57;1.67;1.67;1.66;1.56;12.45;12.45;12.45;12.39;10.48;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T04:10:23;1.62;1.62;1.61;1.51;12.09;12.09;12.09;12.03;10.18;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T04:12:52;1.57;1.57;1.57;1.48;11.79;11.79;11.79;11.74;9.94;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T04:15:18;1.60;1.59;1.59;1.50;11.95;11.95;11.94;11.89;10.07;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T04:17:43;1.70;1.70;1.69;1.60;12.75;12.74;12.74;12.69;10.74;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T04:20:09;1.86;1.86;1.85;1.75;13.96;13.96;13.96;13.90;11.77;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T04:22:35;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.80;11.69;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T04:25:00;2.04;2.03;2.03;1.91;15.25;15.25;15.24;15.18;12.85;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T04:27:26;1.99;1.99;1.98;1.86;14.88;14.88;14.88;14.81;12.54;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T04:29:52;1.77;1.77;1.76;1.65;13.17;13.17;13.17;13.10;11.09;0.51
79685;SPS30;69153;47.918;11.428;2024-03-29T04:32:19;1.61;1.61;1.60;1.50;11.99;11.99;11.99;11.93;10.09;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T04:34:48;1.82;1.81;1.81;1.70;13.57;13.57;13.57;13.51;11.43;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T04:37:14;1.62;1.62;1.62;1.53;12.19;12.19;12.18;12.13;10.28;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T04:39:41;1.66;1.66;1.66;1.57;12.56;12.55;12.55;12.50;10.59;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T04:42:08;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.77;9.97;0.46
79685;SPS30;69153;47.918;11.428;2024-03-29T04:44:34;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.59;11.51;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T04:47:01;1.57;1.57;1.56;1.47;11.78;11.77;11.77;11.72;9.92;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T04:49:27;1.61;1.61;1.60;1.50;12.01;12.00;12.00;11.94;10.10;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T04:52:00;1.69;1.68;1.67;1.57;12.55;12.55;12.54;12.48;10.56;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T04:54:26;1.62;1.62;1.61;1.51;12.08;12.08;12.07;12.02;10.17;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T04:56:52;1.76;1.75;1.74;1.64;13.06;13.05;13.05;12.99;10.98;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T04:59:19;1.69;1.69;1.67;1.57;12.54;12.53;12.53;12.47;10.54;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T05:01:49;1.71;1.70;1.69;1.59;12.68;12.68;12.67;12.61;10.67;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T05:04:19;1.82;1.82;1.81;1.71;13.68;13.68;13.67;13.62;11.54;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T05:06:51;1.70;1.70;1.69;1.59;12.70;12.70;12.70;12.64;10.70;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T05:09:17;1.84;1.84;1.83;1.73;13.79;13.79;13.79;13.72;11.62;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T05:11:43;1.80;1.80;1.79;1.69;13.50;13.50;13.49;13.44;11.38;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T05:14:08;1.85;1.85;1.84;1.74;13.88;13.88;13.88;13.82;11.70;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T05:16:35;2.06;2.06;2.05;1.94;15.49;15.49;15.49;15.42;13.07;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T05:19:01;1.80;1.80;1.80;1.71;13.62;13.62;13.62;13.57;11.50;0.46
79685;SPS30;69153;47.918;11.428;2024-03-29T05:21:27;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.39;10.50;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T05:23:52;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.36;9.63;0.46
79685;SPS30;69153;47.918;11.428;2024-03-29T05:26:18;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.06;9.37;0.46
79685;SPS30;69153;47.918;11.428;2024-03-29T05:28:44;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.78;9.98;0.46
79685;SPS30;69153;47.918;11.428;2024-03-29T05:31:11;1.50;1.50;1.50;1.42;11.33;11.32;11.32;11.28;9.56;0.46
79685;SPS30;69153;47.918;11.428;2024-03-29T05:33:41;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.21;8.65;0.46
79685;SPS30;69153;47.918;11.428;2024-03-29T05:36:07;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.57;9.80;0.45
79685;SPS30;69153;47.918;11.428;2024-03-29T05:38:36;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.15;9.45;0.45
79685;SPS30;69153;47.918;11.428;2024-03-29T05:41:02;1.49;1.49;1.49;1.41;11.26;11.25;11.25;11.21;9.50;0.46
79685;SPS30;69153;47.918;11.428;2024-03-29T05:43:28;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.46;9.71;0.45
79685;SPS30;69153;47.918;11.428;2024-03-29T05:45:54;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.74;9.95;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T05:48:20;1.44;1.44;1.44;1.35;10.81;10.81;10.80;10.76;9.11;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T05:50:46;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.22;9.50;0.46
79685;SPS30;69153;47.918;11.428;2024-03-29T05:53:11;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.87;10.06;0.46
79685;SPS30;69153;47.918;11.428;2024-03-29T05:55:37;1.63;1.63;1.63;1.54;12.27;12.27;12.26;12.22;10.35;0.46
79685;SPS30;69153;47.918;11.428;2024-03-29T05:58:02;1.74;1.74;1.74;1.65;13.14;13.14;13.14;13.09;11.09;0.46
79685;SPS30;69153;47.918;11.428;2024-03-29T06:00:29;1.86;1.86;1.86;1.76;14.06;14.05;14.05;14.00;11.86;0.46
79685;SPS30;69153;47.918;11.428;2024-03-29T06:02:55;2.13;2.13;2.12;2.00;15.98;15.98;15.97;15.91;13.47;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T06:05:22;2.11;2.11;2.10;1.99;15.85;15.85;15.84;15.78;13.36;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T06:07:48;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.76;13.35;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T06:10:13;2.39;2.39;2.38;2.24;17.90;17.90;17.89;17.81;15.08;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T06:12:39;2.15;2.15;2.15;2.03;16.20;16.20;16.20;16.13;13.66;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T06:15:06;2.18;2.18;2.18;2.07;16.49;16.49;16.49;16.42;13.92;0.46
79685;SPS30;69153;47.918;11.428;2024-03-29T06:17:50;1.99;1.99;1.99;1.88;15.05;15.04;15.04;14.98;12.70;0.45
79685;SPS30;69153;47.918;11.428;2024-03-29T06:20:16;2.34;2.34;2.34;2.21;17.61;17.61;17.60;17.53;14.85;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T06:22:42;2.45;2.44;2.43;2.28;18.24;18.24;18.23;18.14;15.35;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T06:25:07;3.14;3.13;3.11;2.91;23.26;23.26;23.25;23.13;19.56;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T06:27:35;2.96;2.95;2.93;2.75;21.92;21.92;21.91;21.80;18.43;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T06:30:02;2.82;2.80;2.77;2.58;20.62;20.62;20.61;20.49;17.30;0.51
79685;SPS30;69153;47.918;11.428;2024-03-29T06:32:30;3.84;3.83;3.79;3.55;28.37;28.36;28.35;28.20;23.84;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T06:34:57;3.46;3.45;3.42;3.20;25.52;25.52;25.51;25.37;21.45;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T06:37:24;3.84;3.82;3.78;3.52;28.11;28.11;28.09;27.92;23.58;0.51
79685;SPS30;69153;47.918;11.428;2024-03-29T06:39:50;3.47;3.45;3.40;3.16;25.27;25.27;25.25;25.09;21.18;0.52
79685;SPS30;69153;47.918;11.428;2024-03-29T06:42:17;3.67;3.65;3.61;3.37;26.89;26.89;26.87;26.72;22.57;0.52
79685;SPS30;69153;47.918;11.428;2024-03-29T06:44:43;3.65;3.62;3.57;3.32;26.54;26.54;26.52;26.36;22.25;0.52
79685;SPS30;69153;47.918;11.428;2024-03-29T06:47:08;3.37;3.34;3.28;3.04;24.26;24.26;24.24;24.07;20.29;0.53
79685;SPS30;69153;47.918;11.428;2024-03-29T06:49:34;3.46;3.43;3.37;3.13;24.98;24.98;24.96;24.79;20.91;0.52
79685;SPS30;69153;47.918;11.428;2024-03-29T06:52:00;3.43;3.41;3.38;3.16;25.21;25.20;25.19;25.05;21.16;0.51
79685;SPS30;69153;47.918;11.428;2024-03-29T06:54:30;3.59;3.57;3.54;3.32;26.47;26.46;26.45;26.31;22.24;0.51
79685;SPS30;69153;47.918;11.428;2024-03-29T06:56:57;3.44;3.42;3.37;3.13;24.99;24.99;24.97;24.81;20.93;0.52
79685;SPS30;69153;47.918;11.428;2024-03-29T06:59:23;3.19;3.16;3.11;2.87;22.95;22.94;22.92;22.76;19.19;0.52
79685;SPS30;69153;47.918;11.428;2024-03-29T07:01:49;3.24;3.21;3.15;2.92;23.29;23.28;23.26;23.10;19.47;0.52
79685;SPS30;69153;47.918;11.428;2024-03-29T07:04:19;3.30;3.28;3.24;3.01;24.04;24.03;24.02;23.87;20.15;0.52
79685;SPS30;69153;47.918;11.428;2024-03-29T07:06:45;3.05;3.04;3.02;2.83;22.57;22.56;22.55;22.43;18.97;0.51
79685;SPS30;69153;47.918;11.428;2024-03-29T07:09:16;2.99;2.99;2.97;2.79;22.24;22.23;22.23;22.12;18.71;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T07:11:46;2.69;2.69;2.67;2.51;20.06;20.06;20.05;19.96;16.89;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T07:14:14;2.49;2.48;2.47;2.32;18.55;18.55;18.54;18.45;15.62;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T07:16:40;2.42;2.42;2.41;2.27;18.08;18.08;18.08;17.99;15.23;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T07:19:06;2.43;2.43;2.42;2.28;18.19;18.18;18.18;18.10;15.32;0.48
79685;SPS30;69153;47.918;11.428;2024-03-29T07:21:32;2.16;2.15;2.15;2.03;16.23;16.23;16.23;16.16;13.69;0.47
79685;SPS30;69153;47.918;11.428;2024-03-29T07:23:57;2.36;2.35;2.33;2.19;17.47;17.46;17.45;17.36;14.68;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T07:26:23;2.42;2.41;2.39;2.24;17.90;17.89;17.89;17.79;15.05;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T07:28:49;2.12;2.12;2.11;1.98;15.83;15.83;15.82;15.75;13.33;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T07:31:15;2.08;2.08;2.07;1.95;15.58;15.58;15.57;15.50;13.12;0.49
79685;SPS30;69153;47.918;11.428;2024-03-29T07:33:40;2.50;2.49;2.47;2.32;18.50;18.50;18.49;18.40;15.56;0.51
79685;SPS30;69153;47.918;11.428;2024-03-29T07:36:06;2.69;2.67;2.65;2.47;19.74;19.73;19.72;19.61;16.57;0.51
79685;SPS30;69153;47.918;11.428;2024-03-29T07:38:33;2.61;2.59;2.57;2.40;19.17;19.17;19.16;19.05;16.10;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T07:40:58;1.57;1.56;1.54;1.43;11.46;11.45;11.45;11.38;9.61;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T07:43:24;1.56;1.55;1.54;1.43;11.45;11.45;11.44;11.38;9.61;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T07:45:50;1.47;1.47;1.45;1.36;10.85;10.85;10.84;10.79;9.12;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T07:48:16;1.52;1.51;1.50;1.41;11.22;11.22;11.21;11.15;9.43;0.50
79685;SPS30;69153;47.918;11.428;2024-03-29T07:50:44;1.38;1.37;1.36;1.28;10.21;10.21;10.21;10.15;8.59;0.50
