sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:02:18;58;15;;147;150528
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:04:48;69;15;;173;148936
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:07:19;63;16;;160;151466
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:09:49;59;15;;146;147822
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:12:19;55;15;;142;153240
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:14:52;69;15;;174;151282
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:17:22;59;15;;149;149548
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:19:50;76;15;;192;150107
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:22:21;69;15;;173;150135
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:24:51;60;15;;153;151195
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:27:25;63;15;;158;148785
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:29:54;66;15;;167;150489
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:32:25;67;15;;169;150073
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:34:53;57;15;;146;152527
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:37:23;66;15;;167;150293
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:39:54;67;15;;170;150398
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:42:25;67;15;;170;150187
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:44:54;59;15;;150;150189
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:47:25;68;15;;172;150926
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:49:55;71;15;;180;150630
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:52:26;65;15;;162;148582
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:54:56;59;15;;150;152087
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:57:27;76;15;;193;150622
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T00:59:57;64;15;;162;149817
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:02:28;66;15;;167;149861
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:04:58;61;15;;155;151615
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:07:28;64;15;;162;150194
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:09:59;57;15;;143;150406
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:12:29;67;15;;167;147902
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:15:00;63;16;;156;148509
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:17:30;64;15;;165;154567
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:20:00;61;15;;155;150460
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:22:31;72;15;;182;149868
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:25:04;63;15;;159;151086
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:27:32;63;15;;160;150954
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:30:03;69;15;;173;150280
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:32:33;57;15;;145;150636
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:35:04;60;15;;148;147858
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:37:35;60;15;;155;153298
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:40:05;71;15;;180;150560
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:42:36;66;15;;167;150092
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:45:06;59;15;;149;149911
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:47:36;56;15;;142;150990
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:50:08;60;15;;153;151223
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:52:38;58;15;;147;149640
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:55:08;58;15;;147;151099
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T01:57:39;63;15;;157;149249
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:00:11;64;15;;163;152347
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:02:40;65;16;;166;151087
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:05:11;65;15;;164;149434
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:07:43;51;15;;130;151405
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:10:14;65;15;;165;150761
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:12:43;68;15;;172;150479
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:15:16;64;15;;161;149993
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:17:43;59;15;;148;149722
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:20:14;59;15;;148;149441
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:22:46;59;15;;151;152274
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:25:15;72;15;;178;147754
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:27:45;64;15;;165;152552
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:30:16;68;15;;172;150123
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:32:47;66;15;;168;151312
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:35:17;61;15;;150;146932
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:37:48;57;15;;147;153681
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:40:18;67;15;;169;150841
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:42:49;57;15;;145;150948
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:45:19;65;15;;166;150990
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:47:49;68;15;;172;150357
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:50:21;68;15;;167;146250
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:52:51;64;15;;165;154668
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:55:21;56;16;;143;150784
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T02:57:52;64;15;;160;149332
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:00:22;70;15;;177;150806
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:02:52;70;15;;178;150891
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:05:23;69;15;;174;149596
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:08:11;67;15;;170;151079
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:10:47;69;15;;175;150195
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:12:55;63;15;;157;148913
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:15:25;63;15;;160;152078
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:17:59;66;15;;167;151024
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:20:31;62;15;;156;150281
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:22:57;57;15;;144;149479
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:25:27;69;15;;175;151244
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:27:57;63;15;;156;147743
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:30:28;68;15;;176;153479
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:32:58;67;15;;169;150342
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:35:29;70;15;;175;149930
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:37:59;64;15;;163;151024
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:40:30;63;15;;158;149999
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:43:01;76;15;;194;151355
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:45:34;60;15;;152;149830
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:48:04;63;15;;160;150191
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:50:32;59;15;;150;150054
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:53:02;60;15;;153;151153
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:55:38;75;16;;190;150623
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T03:58:03;75;15;;189;150554
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:00:34;63;15;;158;148786
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:03:05;64;15;;163;151448
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:05:36;67;15;;171;151766
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:08:05;68;15;;170;149911
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:10:41;65;15;;165;150847
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:13:06;61;15;;153;150317
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:15:37;61;15;;153;149853
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:18:08;68;15;;174;151636
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:20:38;58;15;;147;150401
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:23:09;67;15;;169;150517
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:25:39;68;15;;172;150728
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:28:10;71;15;;178;150305
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:30:40;67;15;;169;150218
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:33:11;66;15;;167;149616
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:35:49;72;15;;183;150820
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:38:11;68;15;;171;150348
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:40:42;64;15;;161;149995
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:43:12;68;15;;173;151403
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:45:46;61;15;;154;151160
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:48:13;63;15;;159;149153
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:50:43;65;16;;163;149733
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:53:14;61;15;;155;152120
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:55:46;72;15;;181;149065
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T04:58:14;68;15;;172;150841
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:00:44;68;15;;173;150574
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:03:18;47;15;;119;149948
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:05:46;65;15;;165;150436
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:08:16;61;15;;156;151461
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:10:47;64;15;;163;150627
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:13:19;67;15;;170;150667
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:15:48;62;15;;154;148171
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:18:19;64;15;;163;151860
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:20:51;71;15;;181;151446
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:23:19;61;15;;154;150241
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:25:50;67;15;;168;148637
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:28:20;66;15;;169;152061
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:30:50;66;15;;168;150505
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:33:21;66;15;;165;147989
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:35:51;59;15;;150;150956
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:38:27;66;15;;168;152016
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:40:52;73;15;;183;148555
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:43:22;66;15;;168;151964
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:45:53;64;15;;163;150514
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:48:23;64;15;;161;149112
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:50:53;65;15;;166;151471
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:53:24;54;15;;137;150155
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:55:55;59;16;;149;150871
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T05:58:25;66;15;;166;149899
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:00:56;58;15;;147;150560
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:03:26;61;15;;155;150864
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:05:57;65;15;;163;149887
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:08:28;73;15;;186;151881
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:10:59;68;15;;171;150115
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:13:47;71;15;;180;150775
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:16:17;67;15;;167;148821
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:18:33;58;15;;149;152717
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:21:00;55;15;;140;150628
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:23:31;71;15;;179;150360
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:26:02;65;15;;165;150384
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:28:31;70;15;;175;148613
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:31:02;64;15;;159;148584
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:33:32;66;15;;169;152124
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:36:02;57;15;;146;151831
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:38:33;63;15;;156;148276
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:41:04;66;15;;168;151489
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:43:33;72;15;;181;148885
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:46:04;65;15;;166;152614
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:48:34;64;15;;160;148920
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:51:05;54;15;;138;151950
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:53:35;71;15;;178;149344
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:56:05;53;15;;135;150925
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T06:58:36;65;16;;164;150894
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:01:07;60;15;;152;150009
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:03:37;66;15;;166;149767
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:06:08;65;15;;165;151852
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:08:38;63;15;;160;150365
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:11:10;68;15;;171;150328
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:13:39;65;15;;165;150833
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:16:10;68;15;;171;149852
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:18:40;65;15;;164;150241
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:21:11;65;15;;164;150359
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:23:41;67;15;;168;150365
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:26:12;62;15;;157;149947
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:28:42;66;15;;169;151640
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:31:13;70;15;;175;149342
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:33:45;59;15;;151;151568
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:36:14;65;15;;166;151016
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:38:46;64;15;;162;149720
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:41:14;56;15;;143;150552
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:43:51;69;15;;173;149590
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:46:15;66;15;;168;150813
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:48:46;67;15;;169;150324
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:51:16;63;15;;161;151391
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:53:47;68;16;;172;150327
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:56:18;68;16;;171;150197
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T07:58:54;73;16;;184;150232
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:01:19;56;15;;142;151220
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:03:52;62;16;;156;149183
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:06:20;74;16;;188;152025
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:08:51;63;16;;161;151387
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:11:21;55;15;;140;150052
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:13:51;64;17;;160;149644
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:16:22;62;16;;157;150648
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:18:52;69;18;;174;151038
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:21:23;73;18;;185;150506
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:23:55;56;16;;142;151113
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:26:26;61;18;;154;150055
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:28:55;56;17;;142;151419
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:31:25;60;18;;151;150068
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:33:56;71;19;;179;150295
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:36:26;59;18;;149;149817
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:38:57;66;21;;167;149840
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:41:27;57;18;;143;149477
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:43:58;62;22;;159;152900
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:46:28;65;20;;164;150747
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:48:59;64;22;;162;149758
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:51:30;75;23;;186;147940
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:54:00;61;22;;157;153470
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:56:31;59;22;;150;150645
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T08:59:04;73;23;;185;150465
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:01:31;54;22;;136;150527
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:04:02;71;24;;178;149914
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:06:32;59;22;;149;149775
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:09:06;65;24;;164;150013
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:11:33;68;24;;172;151639
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:14:05;64;26;;161;150178
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:16:33;58;24;;147;150169
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:19:05;60;27;;149;148081
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:21:34;73;27;;185;152054
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:24:05;68;27;;173;150495
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:26:36;59;25;;150;151468
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:29:06;58;27;;145;149772
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:31:37;52;27;;132;150019
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:34:09;64;29;;164;151966
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:36:38;58;28;;148;150927
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:39:09;59;30;;146;147570
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:41:40;61;30;;156;153397
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:44:09;60;29;;151;148910
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:46:42;66;31;;165;149457
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:49:12;68;29;;175;152243
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:51:40;63;31;;159;151021
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:54:13;61;32;;154;149293
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:56:42;72;32;;182;151249
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T09:59:12;62;30;;154;148838
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:01:41;59;32;;150;151236
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:04:12;65;34;;164;151065
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:06:46;61;31;;154;150404
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:09:13;78;33;;196;150595
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:11:47;65;31;;165;150788
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:14:14;71;33;;179;150068
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:16:45;62;30;;157;150602
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:19:16;71;32;;179;149510
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:21:46;58;32;;149;151647
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:24:21;67;32;;169;151034
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:26:48;66;33;;165;148685
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:29:18;70;34;;178;151424
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:31:50;69;33;;174;150831
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:34:18;62;33;;156;150739
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:36:51;56;35;;142;150036
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:39:20;58;32;;148;150819
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:41:50;70;37;;178;151072
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:44:21;66;36;;165;149130
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:46:52;62;35;;159;151579
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:49:22;63;35;;159;149935
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:51:52;62;31;;157;151055
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:54:23;67;35;;170;150648
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:56:58;70;35;;177;150267
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T10:59:30;73;37;;185;150587
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:01:56;57;32;;143;149754
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:04:25;69;34;;171;148498
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:06:54;61;31;;155;152113
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:09:27;65;30;;164;150615
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:11:56;73;29;;182;148818
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:14:37;73;30;;186;152570
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:16:59;65;27;;163;149652
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:19:28;67;29;;171;151151
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:21:58;69;27;;172;148844
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:24:29;62;27;;158;152472
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:26:59;69;29;;173;148555
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:29:34;62;27;;158;151170
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:31:59;62;27;;156;150711
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:34:32;63;29;;159;150576
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:37:06;60;31;;152;150225
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:39:33;67;31;;170;150111
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:42:01;59;36;;150;150618
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:44:31;62;38;;156;150517
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:47:09;76;40;;192;150839
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:49:32;59;39;;149;149056
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:52:04;69;42;;175;151678
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:54:37;66;41;;167;150529
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:57:04;65;40;;164;149793
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T11:59:34;64;36;;163;151239
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T12:02:05;65;36;;165;150918
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T12:04:35;54;34;;136;148897
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T12:07:05;57;33;;145;150800
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T12:09:36;59;34;;151;151175
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T12:12:11;73;34;;183;149677
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T12:14:38;66;34;;167;151383
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T12:17:10;70;34;;177;149650
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T12:19:40;64;33;;160;148338
74110;Radiation_Si22G;62467;48.300;16.418;2024-03-29T12:22:08;58;34;;149;153220
