sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:00:41;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:03:08;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:05:34;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:08:00;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:10:25;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:12:51;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:15:16;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:17:42;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:20:08;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:22:34;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:25:00;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:27:25;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:29:53;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:32:20;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:34:45;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:37:11;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:39:37;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:42:03;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:44:32;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:46:57;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:49:23;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:51:48;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:54:14;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:56:39;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T00:59:05;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:01:31;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:03:57;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:06:23;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:08:49;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:11:14;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:13:40;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:16:05;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:18:31;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:20:58;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:23:23;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:25:49;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:28:15;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:30:40;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:33:06;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:35:31;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:37:57;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:40:22;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:42:48;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:45:13;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:47:39;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:50:05;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:52:31;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:54:57;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:57:23;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T01:59:48;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:02:14;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:04:40;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:07:07;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:09:33;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:11:58;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:14:24;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:16:49;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:19:15;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:21:43;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:24:12;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:26:40;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:29:08;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:31:34;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:34:00;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:36:25;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:38:51;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:41:17;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:43:43;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:46:09;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:48:34;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:51:00;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:53:26;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:55:51;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T02:58:17;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:00:42;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:03:08;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:05:33;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:07:59;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:10:47;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:13:22;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:15:47;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:18:13;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:20:39;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:23:04;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:25:30;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:27:59;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:30:25;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:32:50;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:35:16;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:37:41;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:40:07;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:42:33;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:44:58;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:47:24;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:49:50;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:52:15;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:54:41;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:57:06;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T03:59:32;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:01:57;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:04:23;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:06:48;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:09:15;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:11:43;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:14:09;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:16:35;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:19:00;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:21:26;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:23:52;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:26:17;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:28:43;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:31:08;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:33:34;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:36:01;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:38:28;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:40:55;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:43:26;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:46:12;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:48:38;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:51:04;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:53:30;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:55:56;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T04:58:25;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:00:52;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:03:18;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:05:47;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:08:13;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:10:41;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:13:07;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:15:33;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:17:59;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:20:24;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:22:50;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:25:15;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:27:41;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:30:07;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:32:35;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:35:01;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:37:26;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:39:53;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:42:31;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:44:57;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:47:23;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:49:49;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:52:15;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:54:45;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:57:11;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T05:59:37;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:02:03;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:04:29;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:07:02;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:09:28;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:11:57;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:14:23;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:17:07;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:19:49;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:22:16;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:24:42;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:27:10;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:29:35;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:32:01;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:34:30;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:36:56;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:39:22;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:41:48;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:44:13;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:46:38;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:49:04;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:51:30;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:53:56;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:56:21;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T06:58:47;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:01:13;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:03:38;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:06:04;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:08:30;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:11:00;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:13:28;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:15:55;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:18:21;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:20:46;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:23:12;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:25:38;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:28:03;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:30:29;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:32:55;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:35:20;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:37:46;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:40:15;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:42:40;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:45:06;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:47:32;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:49:58;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:52:23;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:54:50;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:57:16;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T07:59:42;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:02:08;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:04:35;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:07:00;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:09:26;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:11:51;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:14:17;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:16:43;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:19:08;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:21:34;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:24:01;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:26:27;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:28:54;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:31:20;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:33:46;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:36:12;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:38:38;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:41:08;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:43:34;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:45:59;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:48:26;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:50:52;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:53:17;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:55:46;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T08:58:12;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:00:37;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:03:03;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:05:28;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:07:57;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:10:23;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:12:50;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:15:15;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:17:45;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:20:12;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:22:38;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:25:04;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:27:38;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:30:05;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:32:32;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:34:58;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:37:25;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:39:51;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:42:16;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:44:44;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:47:16;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:49:42;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:52:10;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:54:37;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:57:04;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T09:59:30;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:01:56;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:04:23;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:06:50;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:09:20;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:11:46;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:14:15;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:16:41;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:19:07;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:21:33;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:24:11;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:26:37;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:29:04;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:31:36;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:34:06;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:36:32;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:39:09;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:41:42;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:44:10;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:46:40;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:49:11;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:51:39;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:54:09;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:56:40;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T10:59:32;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:02:00;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:04:33;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:07:06;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:09:36;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:12:05;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:14:37;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:17:05;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:19:31;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:21:57;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:24:23;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:26:50;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:29:23;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:31:59;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:34:25;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:36:51;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:39:23;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:41:49;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:44:15;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:46:43;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:49:12;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:51:38;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:54:04;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:56:29;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T11:58:55;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:01:26;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:03:53;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:06:19;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:08:48;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:11:14;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:13:40;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:16:06;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:18:33;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:20:59;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:23:25;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:25:56;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:28:24;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:30:49;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:33:17;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:35:51;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:38:20;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:40:47;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:43:14;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:45:42;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:48:22;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:50:50;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:53:16;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:55:44;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T12:58:12;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:00:39;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:03:07;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:05:33;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:08:13;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:10:41;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:13:08;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:15:38;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:18:05;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:20:32;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:22:59;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:25:26;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:27:54;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:30:22;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:32:48;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:35:24;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:37:52;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:40:22;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:42:51;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:45:17;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:47:44;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:50:12;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:52:40;9.63
