sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:01:37;20;15;;51;151929
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:04:07;21;15;;56;153490
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:06:37;21;15;;51;144622
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:09:07;19;15;;48;149445
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:11:37;17;15;;46;156124
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:14:07;20;15;;50;148544
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:16:37;20;15;;51;150991
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:19:07;18;15;;46;148059
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:21:37;21;15;;53;150144
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:24:07;18;15;;47;149065
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:26:37;20;15;;53;152928
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:29:07;18;15;;45;147244
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:31:37;20;15;;53;152745
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:34:07;18;15;;47;148780
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:36:37;23;15;;59;148948
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:39:07;17;15;;44;146807
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:41:37;21;15;;56;154503
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:44:07;22;15;;55;147030
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:46:37;21;15;;56;154568
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:49:07;19;15;;47;148403
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:51:37;20;15;;51;149200
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:54:07;18;15;;46;148922
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:56:37;20;15;;52;149198
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T00:59:07;19;15;;48;147341
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:01:37;23;15;;61;153991
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:04:07;17;15;;45;150368
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:06:38;17;15;;44;147237
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:09:08;20;15;;52;153704
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:11:38;20;15;;51;151973
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:14:08;21;15;;54;150032
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:16:38;17;15;;43;145715
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:19:08;22;15;;58;154577
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:21:38;22;15;;55;148601
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:24:08;20;15;;51;152138
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:26:38;18;15;;46;149942
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:29:08;16;15;;40;144947
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:31:38;21;15;;53;147353
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:34:08;23;15;;60;154800
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:36:38;18;15;;48;152541
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:39:09;24;15;;59;146756
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:41:39;20;15;;52;151399
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:44:09;19;15;;49;149914
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:46:39;21;15;;55;151922
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:49:09;20;15;;52;150624
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:51:39;19;15;;47;141924
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:54:09;15;15;;39;152034
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:56:40;27;15;;70;151646
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T01:59:12;19;15;;48;149039
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:01:40;18;15;;48;154470
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:04:10;23;15;;60;150151
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:06:40;23;15;;60;151882
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:09:11;16;16;;40;148749
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:11:42;16;15;;41;152306
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:14:12;19;15;;49;149793
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:16:42;24;15;;60;147154
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:19:12;20;15;;51;148122
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:21:43;20;15;;50;146294
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:24:12;19;15;;52;158066
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:26:43;18;15;;47;150997
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:29:13;19;15;;50;150148
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:31:43;21;15;;55;150614
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:34:13;20;15;;51;150997
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:36:43;23;15;;56;145249
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:39:13;23;15;;61;152824
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:41:43;21;15;;54;147819
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:44:13;17;15;;45;150262
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:46:43;24;15;;63;153247
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:49:13;15;15;;38;150685
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:51:43;20;15;;51;148257
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:54:13;21;15;;53;151219
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:56:43;20;15;;50;147797
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T02:59:13;21;15;;54;152806
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:01:43;21;15;;51;144652
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:04:13;16;15;;43;153604
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:06:43;17;15;;43;147381
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:09:13;18;15;;46;153018
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:11:43;20;15;;52;149886
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:14:13;20;15;;50;148816
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:16:44;22;15;;57;152649
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:19:14;20;15;;49;143352
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:21:44;15;15;;41;156696
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:24:14;21;15;;52;145993
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:26:44;16;15;;42;151025
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:29:14;19;15;;50;150817
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:31:44;21;15;;53;149966
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:34:14;20;15;;52;151221
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:36:44;18;15;;46;149284
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:39:14;18;15;;44;144868
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:41:44;22;15;;58;154903
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:44:14;20;15;;52;151905
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:46:44;26;15;;66;149437
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:49:14;26;15;;65;148130
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:51:44;21;15;;54;151322
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:54:14;19;15;;47;147230
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:56:44;22;15;;56;151934
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T03:59:14;21;15;;53;146809
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:01:44;16;15;;41;150733
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:04:14;22;15;;59;154016
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:06:44;25;15;;63;150727
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:09:14;25;15;;62;146555
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:11:45;17;15;;46;153668
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:14:15;20;15;;51;148229
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:16:46;20;15;;49;146142
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:19:15;21;15;;56;155435
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:21:45;21;15;;54;148184
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:24:15;18;15;;48;152578
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:26:45;18;15;;47;149244
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:29:15;24;15;;62;150697
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:31:45;20;15;;50;149335
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:34:15;16;15;;42;149761
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:36:45;16;15;;42;151053
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:39:15;21;15;;52;148058
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:41:45;14;15;;37;150066
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:44:22;22;15;;54;145424
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:46:45;14;15;;37;149859
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:49:15;18;15;;48;155904
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:51:45;24;15;;59;143390
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:54:15;21;15;;56;154081
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:56:45;16;15;;41;151563
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T04:59:15;12;15;;31;149181
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:01:46;21;15;;52;143944
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:04:19;20;15;;53;151836
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:06:46;15;15;;42;157693
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:09:16;26;15;;66;149512
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:11:46;21;15;;53;148902
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:14:16;18;15;;45;148376
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:16:47;15;15;;40;150259
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:19:18;19;15;;48;146927
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:21:48;16;15;;42;153659
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:24:18;17;15;;45;151549
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:26:48;17;15;;43;151099
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:29:18;18;15;;47;149742
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:31:48;27;15;;66;145517
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:34:18;20;15;;52;150484
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:36:48;16;15;;43;152768
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:39:18;22;15;;56;149872
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:41:48;20;15;;53;152788
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:44:18;21;15;;53;146328
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:46:48;21;15;;56;153408
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:49:18;24;15;;60;144167
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:51:48;27;15;;70;155325
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:54:18;17;15;;44;149695
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:56:48;15;15;;39;152144
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T05:59:19;19;15;;49;148270
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:01:49;19;15;;46;145232
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:04:19;20;15;;52;154881
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:06:49;21;15;;50;142522
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:09:19;17;15;;47;158676
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:11:49;22;15;;57;149313
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:14:19;25;15;;65;150312
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:16:49;21;15;;53;145085
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:19:19;24;15;;63;154880
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:21:49;19;15;;49;149314
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:24:19;22;15;;54;146632
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:26:49;20;15;;53;152618
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:29:19;24;15;;62;150413
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:31:49;19;15;;45;140009
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:34:19;12;15;;33;162026
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:36:49;26;15;;62;141681
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:39:19;17;15;;47;158522
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:41:49;19;15;;49;149674
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:44:19;20;15;;50;143988
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:46:50;19;15;;49;152981
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:49:20;18;15;;47;152702
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:51:50;22;15;;55;149677
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:54:20;15;15;;40;150830
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:56:50;21;15;;53;149800
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T06:59:20;21;15;;54;151048
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:01:51;21;15;;52;145053
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:04:21;21;15;;53;149989
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:06:51;20;15;;51;150962
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:09:21;15;15;;40;151802
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:11:52;20;15;;51;152484
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:14:22;19;15;;47;143850
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:16:52;25;15;;66;157897
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:19:22;24;15;;60;145610
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:21:52;20;15;;52;152258
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:24:22;19;15;;48;151015
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:26:52;20;15;;49;144407
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:29:22;20;15;;52;152475
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:31:52;19;15;;49;153534
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:34:22;22;15;;55;149720
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:36:52;24;15;;62;150638
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:39:22;16;15;;41;148873
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:41:52;21;15;;53;150055
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:44:22;19;15;;48;149722
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:46:52;22;15;;56;147843
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:49:22;18;15;;48;153136
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:51:52;25;15;;62;145175
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:54:22;20;15;;53;155279
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:56:52;21;15;;55;150661
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T07:59:22;19;15;;48;149698
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:01:52;24;15;;60;146356
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:04:22;23;15;;60;151589
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:06:52;17;15;;44;149917
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:09:22;22;15;;55;146032
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:11:52;20;15;;52;152964
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:14:22;21;15;;54;153516
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:16:53;17;15;;43;149681
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:19:22;20;15;;52;148884
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:21:53;12;15;;32;149023
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:24:23;22;15;;57;152564
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:26:53;18;15;;47;150209
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:29:23;15;15;;40;150660
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:31:54;23;15;;58;146072
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:34:24;22;15;;57;153406
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:36:54;18;15;;47;149518
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:39:24;24;15;;60;148157
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:41:54;21;15;;54;152234
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:44:25;18;15;;46;147706
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:46:55;21;15;;55;153958
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:49:25;22;15;;54;144952
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:51:58;16;15;;40;149408
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:54:26;24;15;;64;153954
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:56:56;17;15;;43;150173
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T08:59:26;25;15;;65;151082
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:02:03;19;15;;50;150034
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:04:26;20;15;;49;146170
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:06:56;17;15;;43;149287
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:09:26;20;15;;53;153673
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:11:56;24;15;;62;149383
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:14:26;16;15;;42;152586
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:16:56;26;15;;66;151024
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:19:27;23;15;;58;148123
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:21:56;18;15;;46;150200
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:24:27;20;15;;48;143275
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:26:57;11;15;;28;150997
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:29:27;22;15;;58;156784
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:31:57;22;15;;56;150639
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:34:27;23;15;;57;143123
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:36:57;18;15;;48;157033
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:39:27;20;15;;52;150626
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:41:57;18;15;;46;149926
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:44:29;20;16;;51;147471
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:46:59;21;15;;54;153873
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:49:32;20;15;;49;146220
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:52:00;18;15;;48;152952
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:54:30;22;15;;54;145336
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:57:00;20;15;;53;155339
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T09:59:30;17;15;;41;139787
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:02:00;19;15;;54;162023
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:04:30;20;15;;52;150054
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:07:00;22;15;;55;148567
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:09:30;22;15;;55;146886
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:12:01;18;15;;48;153917
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:14:32;27;15;;68;148102
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:17:03;19;15;;51;154496
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:19:33;18;15;;46;150821
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:22:06;16;15;;42;149484
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:24:33;23;15;;59;149327
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:27:04;24;15;;61;147939
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:29:34;18;15;;48;153922
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:32:04;16;15;;41;149555
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:34:34;18;15;;45;149577
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:37:05;19;15;;48;151056
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:39:35;22;15;;57;149893
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:42:05;20;15;;51;149165
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:44:35;21;15;;51;141965
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:47:05;18;15;;49;159505
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:49:35;20;15;;51;150147
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:52:05;17;15;;45;150796
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:54:39;19;15;;46;144316
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T10:57:08;22;15;;59;155735
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:02:11;15;15;;38;150368
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:04:37;17;15;;42;146088
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:07:19;15;15;;40;155571
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:09:38;23;15;;56;145639
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:12:09;21;15;;55;155086
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:14:42;20;15;;51;148766
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:17:09;17;15;;44;146956
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:22:09;17;16;;46;153710
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:24:40;19;15;;48;146994
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:27:10;23;15;;60;153483
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:29:43;20;15;;52;148635
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:32:11;25;15;;62;144054
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:34:44;22;15;;58;158077
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:37:11;22;15;;56;149305
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:39:46;21;15;;55;150087
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:42:12;17;15;;45;150500
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:44:42;25;15;;60;142018
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:47:12;20;15;;53;156562
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:49:45;20;15;;53;153848
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:52:15;16;15;;42;151685
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:54:45;22;15;;56;149941
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:57:15;26;15;;66;150430
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T11:59:45;19;15;;47;143281
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:02:16;22;15;;58;156338
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:04:47;17;15;;44;148563
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:07:17;22;15;;55;147560
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:12:18;22;15;;55;148150
