sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:01:10;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:03:11;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:05:12;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:07:13;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:09:14;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:11:15;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:13:16;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:15:17;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:17:17;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:19:19;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:21:20;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:23:21;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:25:22;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:27:23;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:29:26;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:31:27;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:33:28;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:35:29;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:37:31;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:39:32;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:41:33;4.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:43:34;4.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:45:35;5.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:47:36;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:49:37;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:51:38;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:53:40;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:55:41;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:57:42;5.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T00:59:44;4.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:01:45;4.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:03:46;4.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:05:47;4.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:07:48;4.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:09:49;4.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:11:50;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:13:52;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:15:53;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:17:54;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:19:55;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:21:56;4.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:23:57;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:25:58;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:27:59;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:30:00;4.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:32:01;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:34:02;4.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:36:07;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:38:08;4.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:40:09;4.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:42:11;4.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:44:12;4.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:46:13;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:48:14;4.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:50:15;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:52:16;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:54:18;4.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:56:22;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T01:58:24;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:00:26;4.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:02:27;4.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:04:29;4.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:06:30;4.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:08:32;4.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:10:34;5.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:12:35;5.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:14:36;5.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:16:37;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:18:39;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:20:39;5.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:22:51;5.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:24:54;5.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:26:56;5.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:28:57;5.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:30:59;5.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:33:01;5.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:35:02;5.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:37:03;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:39:04;5.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:41:05;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:43:06;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:45:08;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:47:09;5.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:49:10;5.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:51:11;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:53:12;6.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:55:13;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:57:14;5.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T02:59:15;6.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:01:16;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:03:17;6.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:05:18;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:07:19;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:09:39;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:11:58;6.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:13:59;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:16:00;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:18:01;6.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:20:02;6.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:22:07;6.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:24:08;6.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:26:10;6.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:28:10;6.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:30:12;6.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:32:13;6.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:34:14;6.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:36:15;6.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:38:16;6.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:40:17;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:42:18;6.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:44:19;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:46:22;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:48:23;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:50:24;6.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:52:25;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:54:26;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:56:28;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T03:58:29;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:00:29;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:02:30;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:04:31;6.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:06:32;6.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:08:33;6.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:10:38;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:12:39;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:14:40;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:16:41;6.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:18:42;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:20:43;6.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:22:44;6.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:24:46;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:26:46;6.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:28:48;6.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:32:53;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:34:54;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:36:56;6.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:38:57;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:40:58;6.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:42:59;6.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:45:00;6.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:47:01;6.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:49:02;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:51:04;6.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:53:07;6.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:55:08;6.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:57:09;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T04:59:10;6.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:01:12;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:03:13;6.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:05:14;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:07:14;6.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:09:15;6.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:11:16;6.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:13:18;6.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:15:22;6.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:17:23;7.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:19:27;6.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:21:28;6.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:23:29;6.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:25:30;6.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:27:31;6.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:29:32;6.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:31:33;6.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:33:34;6.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:35:35;6.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:37:36;6.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:39:37;6.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:41:38;7.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:43:40;7.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:45:41;7.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:47:42;7.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:49:43;7.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:51:44;7.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:53:45;7.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:55:46;7.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:57:47;7.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T05:59:49;7.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:01:50;7.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:03:51;7.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:05:55;7.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:07:56;7.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:09:57;7.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:11:58;7.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:13:59;7.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:16:00;7.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:18:20;7.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:20:21;7.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:22:23;7.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:24:24;7.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:26:25;7.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:28:26;7.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:30:27;7.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:32:28;7.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:34:31;7.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:36:32;8.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:38:36;8.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:40:37;8.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:42:38;8.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:44:39;8.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:46:40;8.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:48:41;8.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:50:42;8.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:52:43;8.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:54:44;8.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:56:45;8.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T06:58:46;7.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:00:47;7.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:02:50;7.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:04:50;7.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:06:52;7.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:08:53;8.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:11:03;8.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:13:07;8.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:15:09;8.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:17:10;8.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:19:12;8.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:21:19;8.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:23:20;8.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:25:21;8.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:27:23;8.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:29:24;8.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:31:25;8.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:33:26;8.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:35:28;8.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:37:29;8.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:39:30;8.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:41:31;8.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:43:57;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:46:01;9.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:48:02;9.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:50:03;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:52:04;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:54:06;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:56:07;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T07:58:08;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:00:10;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:02:11;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:04:13;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:06:14;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:08:18;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:10:21;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:12:22;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:14:23;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:16:26;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:18:28;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:20:29;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:22:30;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:24:34;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:26:34;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:28:35;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:30:38;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:32:39;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:34:40;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:36:41;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:38:42;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:40:45;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:42:48;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:44:49;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:46:51;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:48:52;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:50:53;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:52:54;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:54:55;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:56:56;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T08:58:58;9.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:01:03;8.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:03:05;8.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:05:06;8.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:07:07;8.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:09:08;7.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:11:09;7.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:13:12;7.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:15:13;7.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:17:14;7.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:19:15;7.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:21:16;7.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:23:17;7.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:25:21;7.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:27:22;7.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:29:23;7.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:31:24;8.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:33:25;8.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:35:26;8.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:37:27;8.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:39:28;8.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:41:29;8.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:43:31;8.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:45:34;8.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:47:37;8.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:49:41;8.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:51:45;8.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:53:46;8.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:55:48;8.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:57:49;8.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T09:59:51;8.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:01:54;8.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:03:56;8.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:05:58;8.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:07:59;8.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:10:06;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:12:07;8.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:14:08;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:16:09;9.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:18:11;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:20:12;9.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:22:16;9.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:24:17;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:26:18;9.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:28:20;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:30:21;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:32:22;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:34:27;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:36:31;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:38:36;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:40:39;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:42:43;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:44:45;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:46:50;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:48:52;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:50:54;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:52:58;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:55:01;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:57:08;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T10:59:34;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:01:38;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:03:50;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:05:51;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:07:54;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:09:58;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:12:01;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:14:10;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:16:17;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:18:20;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:20:26;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:22:35;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:24:39;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:26:41;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:28:49;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:30:50;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:32:53;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:34:56;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:37:07;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:39:08;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:41:16;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:43:17;10.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:45:18;10.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:47:20;10.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:49:21;10.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:51:23;11.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:53:27;11.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:55:28;11.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:57:30;11.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T11:59:31;11.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:01:34;11.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:03:38;11.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:05:39;11.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:07:40;11.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:09:41;11.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:11:48;11.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:13:49;11.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:15:50;11.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:18:02;11.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:20:05;12.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:22:12;12.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:24:13;12.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:26:14;12.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:28:15;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:30:16;12.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:32:21;12.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:34:22;12.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:36:24;12.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:38:27;12.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:40:30;12.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:42:35;12.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:44:36;12.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:46:38;12.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:48:39;12.88
