sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55455;SDS011;63021;52.836;6.376;2024-03-29T00:00:39;6.25;;;1.70;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:03:05;4.85;;;1.67;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:05:35;4.68;;;1.50;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:08:00;6.43;;;1.13;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:10:26;0.85;;;0.82;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:12:51;4.20;;;1.15;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:15:17;5.38;;;1.92;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:17:42;3.40;;;1.85;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:20:08;4.38;;;1.48;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:22:34;4.00;;;1.77;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:25:00;4.97;;;1.02;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:27:25;5.47;;;1.50;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:29:53;4.50;;;1.23;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:32:19;2.42;;;1.17;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:34:51;3.70;;;1.23;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:37:17;3.45;;;1.10;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:39:43;2.80;;;1.05;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:42:08;3.38;;;1.40;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:44:35;5.72;;;1.75;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:47:02;4.47;;;1.20;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:49:27;5.20;;;1.10;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:51:53;6.13;;;1.30;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:54:18;2.00;;;1.10;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:56:44;4.35;;;1.08;;
55455;SDS011;63021;52.836;6.376;2024-03-29T00:59:10;3.83;;;1.40;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:01:35;3.97;;;1.48;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:04:01;3.50;;;1.60;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:06:26;2.90;;;1.20;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:08:51;5.22;;;1.70;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:11:17;6.10;;;1.40;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:13:45;3.97;;;1.48;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:16:10;4.80;;;1.02;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:18:35;4.65;;;1.40;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:21:01;5.38;;;1.50;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:23:26;8.48;;;2.00;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:25:52;3.08;;;1.40;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:28:17;7.43;;;2.10;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:30:43;5.05;;;1.13;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:33:11;2.95;;;1.15;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:35:36;5.00;;;1.33;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:38:02;2.00;;;0.95;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:40:27;5.47;;;1.23;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:42:53;3.17;;;1.38;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:45:19;2.25;;;1.08;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:47:45;9.15;;;1.52;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:50:11;3.80;;;1.52;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:52:37;4.75;;;1.40;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:55:04;6.93;;;1.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:57:30;2.72;;;2.00;;
55455;SDS011;63021;52.836;6.376;2024-03-29T01:59:56;5.10;;;1.05;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:02:22;8.60;;;1.42;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:04:48;4.38;;;1.45;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:07:14;3.65;;;1.02;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:09:40;4.00;;;1.33;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:12:05;4.75;;;1.85;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:14:31;4.47;;;1.58;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:16:56;6.75;;;1.40;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:19:22;4.50;;;1.27;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:21:47;6.45;;;1.40;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:24:14;5.10;;;1.38;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:26:43;1.73;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:29:10;4.13;;;1.13;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:31:36;5.38;;;1.25;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:34:01;4.30;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:36:26;4.75;;;1.05;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:38:52;3.55;;;1.10;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:41:17;2.88;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:43:43;3.72;;;1.25;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:46:08;6.22;;;1.70;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:48:34;5.72;;;1.60;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:51:02;3.47;;;1.05;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:53:28;2.22;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:55:53;3.88;;;1.05;;
55455;SDS011;63021;52.836;6.376;2024-03-29T02:58:19;3.78;;;1.30;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:00:44;3.83;;;0.88;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:03:09;6.57;;;1.50;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:05:36;5.97;;;2.08;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:08:01;3.45;;;1.30;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:10:46;1.75;;;0.85;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:13:21;3.33;;;0.85;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:15:46;6.68;;;1.30;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:18:11;4.05;;;0.93;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:20:37;3.53;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:23:03;5.50;;;1.10;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:25:29;6.30;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:27:54;4.78;;;1.08;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:30:20;2.90;;;1.05;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:32:45;3.28;;;0.98;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:35:11;8.27;;;1.25;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:37:36;3.22;;;1.02;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:40:02;6.00;;;1.23;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:42:29;3.03;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:44:55;5.10;;;1.10;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:47:20;3.42;;;1.23;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:49:46;3.08;;;1.40;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:52:11;2.63;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:54:36;2.42;;;1.02;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:57:02;3.92;;;1.45;;
55455;SDS011;63021;52.836;6.376;2024-03-29T03:59:27;3.45;;;2.17;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:01:53;4.05;;;1.55;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:04:19;1.27;;;0.73;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:06:44;4.85;;;1.08;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:09:10;5.50;;;1.17;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:11:36;3.28;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:14:02;4.60;;;1.20;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:16:30;2.20;;;1.10;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:18:56;4.03;;;1.05;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:21:21;4.43;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:23:46;6.07;;;1.70;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:26:12;3.45;;;1.63;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:28:37;4.85;;;1.08;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:31:02;5.75;;;1.02;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:33:28;3.00;;;1.33;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:35:58;4.03;;;1.02;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:38:31;7.53;;;2.30;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:41:16;4.38;;;1.38;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:43:42;7.43;;;1.45;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:46:09;5.25;;;1.17;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:48:40;2.63;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:51:07;4.88;;;1.35;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:53:34;5.13;;;1.73;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:56:00;1.60;;;0.82;;
55455;SDS011;63021;52.836;6.376;2024-03-29T04:58:25;2.85;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:00:51;1.90;;;0.88;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:03:17;1.95;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:05:44;3.03;;;0.95;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:08:10;6.72;;;1.45;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:10:36;1.75;;;0.73;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:13:01;4.80;;;1.10;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:15:27;2.78;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:17:52;4.78;;;0.77;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:20:18;2.95;;;1.25;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:22:44;4.35;;;1.10;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:25:09;2.95;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:27:35;3.75;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:30:01;3.17;;;1.23;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:32:27;1.33;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:34:53;3.63;;;1.02;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:37:19;2.35;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:39:44;4.38;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:42:10;3.83;;;0.60;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:44:37;3.47;;;0.93;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:47:02;4.25;;;1.23;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:49:29;1.95;;;1.10;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:51:56;2.72;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:54:21;2.78;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:56:47;4.63;;;1.83;;
55455;SDS011;63021;52.836;6.376;2024-03-29T05:59:16;3.40;;;0.85;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:01:41;1.25;;;0.98;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:04:07;2.78;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:06:40;2.10;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:09:06;1.85;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:11:31;2.75;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:13:57;1.63;;;0.75;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:16:25;3.83;;;1.20;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:19:10;5.28;;;0.77;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:21:36;3.50;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:24:05;4.70;;;1.02;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:26:32;1.75;;;1.02;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:28:58;1.60;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:31:23;1.65;;;0.88;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:33:48;1.10;;;0.60;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:36:14;2.65;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:38:39;0.63;;;0.60;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:41:04;2.33;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:43:30;4.93;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:45:55;1.52;;;0.57;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:48:22;1.58;;;0.95;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:50:47;1.80;;;0.55;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:53:14;4.70;;;0.98;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:55:40;2.15;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-29T06:58:06;1.95;;;0.77;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:00:32;2.95;;;0.77;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:02:57;2.13;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:05:23;2.00;;;0.73;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:07:48;2.15;;;0.93;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:10:16;1.75;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:12:42;3.22;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:15:08;2.47;;;1.10;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:17:33;2.70;;;0.88;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:19:59;3.45;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:22:24;3.33;;;0.95;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:24:50;5.05;;;1.15;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:27:18;3.67;;;1.13;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:29:45;1.30;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:32:10;2.92;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:34:36;0.68;;;0.57;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:37:04;4.25;;;1.05;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:39:29;0.88;;;0.75;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:41:55;2.05;;;0.82;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:44:20;2.13;;;0.77;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:46:46;2.55;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:49:13;4.70;;;0.73;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:51:46;3.97;;;0.93;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:54:12;2.60;;;0.88;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:56:38;1.45;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-29T07:59:03;0.75;;;0.57;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:01:29;3.00;;;1.20;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:03:54;1.23;;;0.60;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:06:19;0.60;;;0.60;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:08:45;3.65;;;1.15;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:11:11;2.50;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:13:37;4.10;;;1.98;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:16:04;2.75;;;1.10;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:18:31;1.42;;;1.33;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:20:57;1.17;;;0.75;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:23:24;2.30;;;1.25;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:25:50;3.70;;;1.48;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:28:17;1.05;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:30:43;0.88;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:33:08;4.10;;;1.55;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:35:33;2.78;;;0.88;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:38:02;3.80;;;0.77;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:40:29;3.03;;;0.82;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:42:56;3.22;;;1.05;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:45:22;1.92;;;0.95;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:47:47;1.25;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:50:13;2.72;;;0.85;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:52:39;3.08;;;1.25;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:55:07;1.73;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:57:33;3.03;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T08:59:59;4.70;;;0.95;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:02:25;4.18;;;1.05;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:04:50;1.52;;;0.77;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:07:15;2.28;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:09:41;4.32;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:12:09;1.80;;;1.27;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:14:35;3.28;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:17:01;0.80;;;0.77;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:19:29;1.67;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:22:01;3.53;;;0.95;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:24:29;2.55;;;0.40;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:26:56;4.82;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:29:22;0.50;;;0.50;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:31:47;0.70;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:34:13;1.25;;;0.45;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:36:39;1.25;;;0.52;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:39:05;0.73;;;0.60;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:41:30;0.60;;;0.60;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:44:01;0.73;;;0.50;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:46:27;1.95;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:48:54;0.98;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:51:20;0.57;;;0.57;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:53:47;2.22;;;0.55;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:56:14;1.33;;;0.50;;
55455;SDS011;63021;52.836;6.376;2024-03-29T09:58:42;0.82;;;0.50;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:01:08;0.98;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:03:36;1.70;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:06:07;4.28;;;1.40;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:08:37;0.77;;;0.60;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:11:03;1.15;;;0.60;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:13:28;1.85;;;0.65;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:15:54;2.47;;;0.55;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:18:25;1.30;;;0.65;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:21:01;1.85;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:23:28;0.73;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:25:55;3.20;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:28:22;1.55;;;0.50;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:30:48;2.50;;;0.73;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:33:15;2.33;;;0.98;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:35:41;1.95;;;1.17;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:38:10;0.80;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:40:39;4.13;;;1.52;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:43:07;2.25;;;1.20;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:45:37;5.00;;;1.38;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:48:03;2.45;;;1.30;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:50:34;5.75;;;2.03;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:53:01;3.60;;;1.50;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:55:30;2.53;;;1.42;;
55455;SDS011;63021;52.836;6.376;2024-03-29T10:57:58;3.22;;;1.73;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:00:28;4.18;;;1.30;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:05:48;5.05;;;1.60;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:08:16;6.30;;;1.38;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:10:49;2.65;;;1.55;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:16:11;4.88;;;1.48;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:18:45;2.45;;;1.73;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:21:15;5.47;;;2.25;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:23:48;7.22;;;2.95;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:26:14;5.15;;;1.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:29:03;1.88;;;1.75;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:31:28;3.70;;;2.05;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:33:57;2.40;;;2.10;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:36:27;5.97;;;2.65;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:38:55;4.97;;;2.33;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:41:24;3.08;;;2.40;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:43:52;2.60;;;2.40;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:46:21;3.13;;;2.63;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:48:47;3.05;;;2.17;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:51:21;6.07;;;2.65;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:53:49;6.82;;;2.00;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:56:18;2.38;;;2.20;;
55455;SDS011;63021;52.836;6.376;2024-03-29T11:58:43;2.80;;;2.20;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:01:09;3.03;;;2.20;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:03:37;2.75;;;1.50;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:06:04;1.60;;;1.50;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:08:33;2.95;;;1.65;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:11:08;1.73;;;1.27;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:13:36;1.52;;;1.40;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:16:02;3.05;;;1.40;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:18:31;1.70;;;1.23;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:21:01;3.83;;;1.30;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:23:27;2.45;;;1.45;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:25:54;3.15;;;1.10;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:28:22;2.25;;;1.20;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:30:48;1.30;;;0.95;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:33:22;1.52;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:35:48;4.13;;;1.50;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:38:18;2.05;;;1.27;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:40:45;1.27;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:43:19;4.00;;;0.93;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:45:49;4.75;;;1.08;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:48:19;1.95;;;1.27;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:50:48;5.47;;;1.90;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:53:14;1.73;;;1.08;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:55:42;3.20;;;1.08;;
55455;SDS011;63021;52.836;6.376;2024-03-29T12:58:10;4.80;;;1.48;;
55455;SDS011;63021;52.836;6.376;2024-03-29T13:00:41;1.98;;;1.38;;
