sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71759;SDS011;59919;48.112;16.280;2024-03-29T00:02:20;3.10;;;1.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:04:51;3.45;;;1.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:07:22;2.28;;;1.30;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:09:56;1.50;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:12:27;2.47;;;1.15;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:15:02;1.40;;;1.10;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:17:33;3.88;;;1.20;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:20:05;1.90;;;1.10;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:22:37;1.50;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:25:09;1.90;;;1.05;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:27:40;2.92;;;1.20;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:30:11;3.78;;;1.10;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:32:45;2.30;;;1.05;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:35:16;2.92;;;1.10;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:37:47;2.17;;;0.95;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:40:18;2.22;;;1.25;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:42:49;2.55;;;0.98;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:45:22;2.58;;;1.08;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:47:53;1.77;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:50:27;1.85;;;1.20;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:52:58;1.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:55:30;1.50;;;1.15;;
71759;SDS011;59919;48.112;16.280;2024-03-29T00:58:01;1.75;;;1.10;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:00:32;4.32;;;1.10;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:03:11;3.38;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:05:42;1.20;;;0.80;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:08:13;1.17;;;0.85;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:10:44;2.53;;;1.17;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:13:15;2.15;;;0.98;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:15:50;1.98;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:18:23;4.50;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:20:54;1.42;;;0.88;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:23:25;3.05;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:25:59;2.55;;;1.17;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:28:35;2.72;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:31:08;2.30;;;0.85;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:33:39;1.42;;;1.02;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:36:11;1.33;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:38:42;1.20;;;0.73;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:41:19;1.27;;;0.95;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:43:54;1.35;;;0.85;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:46:30;1.88;;;1.02;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:49:05;1.30;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:51:37;2.55;;;0.95;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:54:11;1.23;;;0.75;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:56:42;0.98;;;0.55;;
71759;SDS011;59919;48.112;16.280;2024-03-29T01:59:14;1.85;;;0.80;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:01:47;1.23;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:04:19;0.68;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:06:50;2.95;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:09:21;1.52;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:11:55;2.63;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:14:31;1.90;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:17:02;0.77;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:19:39;0.93;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:22:13;1.52;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:24:46;0.82;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:27:17;0.63;;;0.55;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:29:48;0.90;;;0.68;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:32:19;2.25;;;0.55;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:34:53;0.70;;;0.57;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:37:24;0.93;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:39:57;0.88;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:42:32;0.85;;;0.65;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:45:03;0.80;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:47:38;0.70;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:52:45;1.02;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:55:16;0.68;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T02:57:49;1.20;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:00:21;0.88;;;0.52;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:02:53;0.95;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:05:27;2.72;;;0.80;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:08:00;0.90;;;0.57;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:10:51;0.68;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:13:31;2.08;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:16:02;1.02;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:18:34;1.38;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:21:05;0.85;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:23:36;1.00;;;0.63;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:26:10;2.08;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:28:41;0.88;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:31:12;0.85;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:33:44;0.93;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:36:21;1.38;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:38:54;1.05;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:41:26;1.10;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:43:57;1.02;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:46:29;0.68;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:49:00;1.42;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:51:31;1.05;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:54:02;6.22;;;0.57;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:56:33;2.90;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T03:59:04;1.27;;;0.75;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:01:35;0.45;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:04:06;0.73;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:06:37;1.48;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:09:11;0.73;;;0.55;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:11:46;0.73;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:14:17;0.40;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:16:51;1.27;;;0.55;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:19:24;0.98;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:21:58;0.70;;;0.45;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:24:29;0.75;;;0.52;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:27:03;0.65;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:29:34;3.25;;;0.80;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:32:05;0.80;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:34:37;2.30;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:37:08;0.50;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:39:45;1.15;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:42:18;1.10;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:44:49;1.23;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:47:20;1.65;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:49:51;1.48;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:52:22;0.88;;;0.47;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:54:55;0.47;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:57:26;1.17;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T04:59:58;1.75;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:02:29;0.60;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:05:03;0.80;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:07:36;3.83;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:10:07;0.90;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:12:41;3.25;;;0.35;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:15:12;0.73;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:17:44;2.33;;;0.43;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:20:15;1.10;;;0.35;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:22:46;0.55;;;0.35;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:25:20;1.33;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:27:51;0.30;;;0.20;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:30:22;1.05;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:32:57;0.50;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:35:28;1.00;;;0.38;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:37:59;4.88;;;0.47;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:40:30;6.15;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:43:04;1.73;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:45:38;1.45;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:48:09;1.25;;;0.57;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:50:45;1.23;;;0.63;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:53:17;0.77;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:55:48;0.45;;;0.43;;
71759;SDS011;59919;48.112;16.280;2024-03-29T05:58:19;1.58;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:00:53;1.67;;;0.45;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:03:24;1.67;;;0.63;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:05:55;0.77;;;0.43;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:08:26;2.25;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:10:58;0.73;;;0.47;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:13:30;1.77;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:16:25;3.13;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:19:17;0.88;;;0.57;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:21:48;4.05;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:24:19;1.33;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:26:50;3.50;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:29:23;2.65;;;0.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:31:54;6.53;;;0.47;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:34:25;4.57;;;0.57;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:36:56;0.93;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:39:28;8.80;;;0.57;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:41:59;7.20;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:44:30;0.70;;;0.30;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:47:02;1.00;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:49:34;12.32;;;1.45;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:52:06;7.70;;;1.30;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:54:39;3.30;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:57:13;6.75;;;1.27;;
71759;SDS011;59919;48.112;16.280;2024-03-29T06:59:51;4.45;;;0.75;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:02:23;12.07;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:04:54;11.55;;;1.30;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:07:25;6.20;;;1.08;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:10:01;2.80;;;0.77;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:12:32;4.80;;;0.77;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:15:03;4.43;;;1.05;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:17:34;4.70;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:20:05;5.47;;;0.98;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:22:38;3.63;;;0.75;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:25:09;6.03;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:27:42;4.68;;;0.98;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:30:15;3.10;;;1.10;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:32:46;3.05;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:35:20;3.17;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:37:51;2.90;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:40:24;5.28;;;1.10;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:42:55;5.03;;;1.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:45:26;5.90;;;1.20;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:47:58;9.00;;;1.30;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:50:29;3.83;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:53:00;2.03;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:55:39;2.85;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T07:58:14;6.25;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:00:47;2.60;;;0.75;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:03:21;4.28;;;0.95;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:05:56;3.70;;;1.30;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:08:39;4.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:11:10;5.68;;;1.27;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:13:42;4.78;;;0.80;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:16:15;7.97;;;1.05;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:21:46;6.88;;;1.02;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:24:17;7.07;;;1.20;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:26:48;4.80;;;1.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:29:22;4.20;;;0.93;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:31:53;5.72;;;0.93;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:34:24;3.22;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:37:02;3.17;;;0.80;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:39:34;2.85;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:42:15;2.97;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:44:47;3.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:47:28;1.25;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:49:59;4.97;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:52:35;2.58;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:55:09;4.70;;;1.10;;
71759;SDS011;59919;48.112;16.280;2024-03-29T08:57:40;3.70;;;1.15;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:00:12;4.40;;;1.17;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:02:43;5.35;;;0.95;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:05:16;2.08;;;0.77;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:07:50;3.75;;;0.88;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:10:25;3.70;;;1.13;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:13:02;7.22;;;1.55;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:15:36;11.37;;;1.73;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:18:07;8.80;;;1.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:20:59;8.05;;;1.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:23:30;9.35;;;1.80;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:26:04;9.10;;;2.67;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:28:41;8.85;;;3.08;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:31:14;7.70;;;2.47;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:33:45;9.95;;;2.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:36:23;6.65;;;2.78;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:38:57;6.13;;;2.92;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:41:37;8.52;;;2.70;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:44:09;10.65;;;2.05;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:46:41;7.20;;;1.95;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:49:13;12.23;;;2.17;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:51:45;11.60;;;2.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:54:16;3.95;;;1.80;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:56:50;5.22;;;1.70;;
71759;SDS011;59919;48.112;16.280;2024-03-29T09:59:24;6.30;;;1.75;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:01:58;4.72;;;1.55;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:04:30;6.05;;;1.70;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:07:04;6.15;;;1.75;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:09:37;4.43;;;1.15;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:12:09;3.95;;;1.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:14:47;3.50;;;1.35;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:17:51;1.73;;;1.10;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:20:23;4.43;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:22:57;2.50;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:25:33;2.97;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:28:05;3.55;;;1.15;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:30:36;2.63;;;0.80;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:33:11;4.03;;;0.82;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:35:43;2.10;;;0.80;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:38:15;2.03;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:40:51;1.67;;;0.68;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:43:23;2.45;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:45:55;2.00;;;0.77;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:48:29;2.10;;;0.85;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:51:04;2.80;;;0.68;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:53:46;1.42;;;0.80;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:56:21;3.28;;;0.80;;
71759;SDS011;59919;48.112;16.280;2024-03-29T10:58:57;2.33;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:01:31;1.63;;;0.73;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:04:06;1.33;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:06:44;1.40;;;0.55;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:09:21;2.35;;;0.77;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:11:54;1.90;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:14:39;1.80;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:17:16;2.40;;;0.65;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:19:47;1.27;;;0.52;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:22:19;2.30;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:24:50;1.50;;;0.63;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:27:22;1.65;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:29:54;1.55;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:32:37;0.85;;;0.43;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:35:16;1.52;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:37:55;2.65;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:40:35;1.50;;;0.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:43:06;1.70;;;0.45;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:45:39;1.83;;;0.80;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:48:11;2.33;;;0.73;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:50:53;1.65;;;0.52;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:53:27;7.00;;;0.88;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:56:01;2.10;;;0.60;;
71759;SDS011;59919;48.112;16.280;2024-03-29T11:58:43;4.05;;;0.80;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:01:43;3.05;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:04:21;3.92;;;0.57;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:06:56;2.97;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:09:30;3.83;;;0.85;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:14:38;2.10;;;0.85;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:17:10;3.72;;;0.82;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:19:57;2.30;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:22:35;3.20;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:25:09;2.22;;;0.85;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:27:43;3.25;;;1.50;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:30:16;5.93;;;1.67;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:32:47;3.60;;;1.27;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:35:18;3.75;;;1.40;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:37:59;4.65;;;1.52;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:40:34;3.65;;;1.13;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:43:11;3.90;;;1.23;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:45:42;4.43;;;1.02;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:48:17;2.97;;;1.10;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:50:54;4.05;;;1.08;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:53:27;2.90;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:55:59;4.38;;;1.15;;
71759;SDS011;59919;48.112;16.280;2024-03-29T12:58:33;1.88;;;0.88;;
71759;SDS011;59919;48.112;16.280;2024-03-29T13:01:09;7.43;;;1.30;;
71759;SDS011;59919;48.112;16.280;2024-03-29T13:03:41;1.75;;;1.30;;
71759;SDS011;59919;48.112;16.280;2024-03-29T13:06:18;3.40;;;0.98;;
71759;SDS011;59919;48.112;16.280;2024-03-29T13:08:49;1.98;;;1.05;;
71759;SDS011;59919;48.112;16.280;2024-03-29T13:11:21;5.22;;;1.30;;
71759;SDS011;59919;48.112;16.280;2024-03-29T13:13:52;1.40;;;1.10;;
71759;SDS011;59919;48.112;16.280;2024-03-29T13:16:26;4.10;;;1.35;;
71759;SDS011;59919;48.112;16.280;2024-03-29T13:18:59;3.17;;;1.13;;
71759;SDS011;59919;48.112;16.280;2024-03-29T13:21:38;3.13;;;1.10;;
71759;SDS011;59919;48.112;16.280;2024-03-29T13:24:10;2.22;;;1.65;;
71759;SDS011;59919;48.112;16.280;2024-03-29T13:26:47;2.65;;;1.20;;
71759;SDS011;59919;48.112;16.280;2024-03-29T13:29:20;2.08;;;1.17;;
71759;SDS011;59919;48.112;16.280;2024-03-29T13:31:51;1.98;;;0.90;;
71759;SDS011;59919;48.112;16.280;2024-03-29T13:34:25;3.40;;;0.70;;
71759;SDS011;59919;48.112;16.280;2024-03-29T13:36:58;2.50;;;1.00;;
71759;SDS011;59919;48.112;16.280;2024-03-29T13:39:32;1.55;;;0.77;;
