sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2024-03-29T00:02:10;2.2;2.1;1.8;1.3;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:04:40;1.8;1.7;1.4;1.1;;;;3.0;48.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:07:08;2.6;2.4;2.0;1.5;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:09:37;2.1;2.0;1.7;1.3;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:12:06;1.7;1.6;1.3;1.0;;;;3.0;45.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:14:35;1.6;1.5;1.3;1.0;;;;3.0;43.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:17:03;1.6;1.5;1.3;1.0;;;;3.0;41.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:19:32;2.1;2.0;1.7;1.3;;;;3.0;37.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:22:00;2.1;1.9;1.6;1.2;;;;3.0;37.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:24:29;2.5;2.3;2.0;1.5;;;;3.0;37.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:26:57;1.7;1.6;1.3;1.0;;;;3.0;36.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:29:25;1.7;1.6;1.4;1.0;;;;3.0;37.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:31:54;2.0;1.8;1.6;1.2;;;;3.0;38.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:34:24;1.6;1.5;1.2;0.9;;;;3.0;39.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:36:53;1.9;1.7;1.5;1.1;;;;3.0;41.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:39:21;1.6;1.5;1.3;1.0;;;;3.0;43.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:41:49;2.0;1.9;1.6;1.2;;;;3.0;42.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:44:18;1.7;1.5;1.3;1.0;;;;3.0;40.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:46:46;2.3;2.2;1.8;1.4;;;;3.0;40.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:49:15;2.4;2.3;1.9;1.5;;;;3.0;40.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:51:45;1.9;1.8;1.5;1.1;;;;3.0;40.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:54:13;2.2;2.0;1.7;1.3;;;;3.0;44.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:56:42;2.0;1.9;1.6;1.2;;;;3.0;45.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T00:59:10;1.9;1.8;1.5;1.1;;;;3.0;45.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:01:39;2.8;2.6;2.2;1.6;;;;3.0;48.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:04:07;2.2;2.1;1.7;1.3;;;;3.0;51.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:06:36;1.6;1.4;1.2;0.9;;;;3.0;53.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:09:07;1.9;1.8;1.5;1.1;;;;3.0;54.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:11:37;2.1;2.0;1.7;1.3;;;;3.0;61.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:14:06;1.6;1.5;1.2;0.9;;;;3.0;60.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:16:35;2.2;2.1;1.8;1.3;;;;3.0;57.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:19:05;2.0;1.9;1.6;1.2;;;;3.0;53.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:21:36;1.6;1.5;1.3;1.0;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:24:04;1.6;1.5;1.3;1.0;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:26:35;1.9;1.8;1.6;1.2;;;;4.0;46.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:29:03;1.2;1.1;1.0;0.8;;;;4.0;46.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:31:32;2.0;1.9;1.6;1.3;;;;4.0;46.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:34:01;1.4;1.3;1.1;0.9;;;;4.0;45.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:36:29;1.9;1.8;1.5;1.2;;;;4.0;45.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:38:58;1.6;1.5;1.3;1.0;;;;4.0;45.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:41:26;1.9;1.7;1.5;1.1;;;;4.0;44.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:43:55;1.9;1.8;1.5;1.2;;;;4.0;44.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:46:23;1.8;1.7;1.4;1.1;;;;4.0;44.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:48:52;1.5;1.4;1.2;0.9;;;;4.0;45.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:51:22;1.8;1.7;1.5;1.1;;;;4.0;47.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:53:54;1.6;1.5;1.3;0.9;;;;4.0;48.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:56:26;1.2;1.1;1.0;0.7;;;;4.0;48.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T01:58:57;2.1;2.0;1.7;1.3;;;;4.0;49.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:01:27;1.5;1.4;1.2;0.9;;;;4.0;50.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:03:56;2.2;2.0;1.8;1.4;;;;4.0;51.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:06:25;1.7;1.6;1.4;1.1;;;;4.0;51.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:08:55;1.4;1.3;1.1;0.9;;;;4.0;52.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:11:24;1.7;1.6;1.4;1.1;;;;4.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:13:52;1.8;1.7;1.5;1.1;;;;4.0;61.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:16:21;2.6;2.4;2.0;1.5;;;;4.0;59.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:18:49;2.0;1.9;1.6;1.2;;;;4.0;58.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:21:18;3.3;3.0;2.6;1.9;;;;4.0;55.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:23:47;1.6;1.5;1.2;0.9;;;;4.0;54.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:26:22;1.9;1.7;1.5;1.1;;;;4.0;53.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:28:57;1.7;1.6;1.4;1.0;;;;4.0;53.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:31:26;2.2;2.0;1.7;1.3;;;;4.0;55.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:33:54;2.2;2.1;1.8;1.3;;;;4.0;56.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:36:23;1.6;1.5;1.3;1.0;;;;4.0;57.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:38:51;1.5;1.4;1.2;0.9;;;;4.0;59.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:41:20;2.1;1.9;1.7;1.4;;;;4.0;60.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:43:51;1.6;1.5;1.4;1.1;;;;4.0;61.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:46:21;1.7;1.6;1.4;1.1;;;;4.0;66.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:48:50;1.7;1.6;1.4;1.1;;;;4.0;64.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:51:18;1.9;1.8;1.6;1.2;;;;4.0;64.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:53:47;1.8;1.7;1.5;1.2;;;;4.0;64.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:56:15;1.6;1.5;1.3;1.0;;;;4.0;64.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T02:58:47;1.4;1.3;1.1;0.9;;;;4.0;63.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:01:15;1.5;1.4;1.2;1.0;;;;3.0;62.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:03:44;1.4;1.4;1.2;0.9;;;;3.0;59.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:06:12;1.6;1.5;1.3;1.0;;;;3.0;58.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:08:42;1.4;1.3;1.1;0.9;;;;3.0;58.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:11:27;1.8;1.7;1.5;1.2;;;;3.0;59.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:13:55;1.6;1.5;1.3;1.0;;;;3.0;61.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:16:24;1.2;1.2;1.0;0.8;;;;3.0;66.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:18:52;1.7;1.6;1.4;1.1;;;;3.0;71.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:21:23;1.4;1.3;1.1;0.9;;;;3.0;73.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:23:51;1.4;1.4;1.2;0.9;;;;3.0;76.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:26:20;1.7;1.6;1.4;1.1;;;;3.0;78.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:28:48;1.7;1.6;1.4;1.1;;;;3.0;77.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:31:18;1.4;1.3;1.2;0.9;;;;3.0;65.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:33:48;1.8;1.7;1.5;1.2;;;;3.0;61.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:36:16;1.0;1.0;0.9;0.7;;;;3.0;62.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:38:45;1.6;1.5;1.3;1.0;;;;3.0;58.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:41:13;1.8;1.7;1.5;1.2;;;;3.0;52.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:43:41;1.4;1.3;1.2;1.0;;;;3.0;54.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:46:10;1.4;1.3;1.2;0.9;;;;3.0;55.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:48:38;1.4;1.3;1.2;0.9;;;;3.0;55.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:51:07;1.5;1.4;1.3;1.0;;;;3.0;53.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:53:35;1.4;1.4;1.2;1.0;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:56:04;1.6;1.5;1.3;1.1;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T03:58:32;1.1;1.1;1.0;0.8;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:01:05;1.2;1.1;1.0;0.8;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:03:33;1.4;1.4;1.2;1.0;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:06:04;1.8;1.7;1.6;1.3;;;;3.0;51.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:08:33;1.2;1.1;1.0;0.8;;;;3.0;52.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:11:03;1.1;1.0;0.9;0.8;;;;3.0;51.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:13:32;1.3;1.2;1.1;0.9;;;;3.0;44.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:16:02;1.3;1.3;1.1;1.0;;;;3.0;32.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:18:31;0.8;0.7;0.7;0.5;;;;3.0;28.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:20:59;1.2;1.2;1.0;0.9;;;;3.0;20.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:23:29;0.8;0.7;0.7;0.5;;;;3.0;9.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:25:59;0.9;0.8;0.8;0.6;;;;4.0;9.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:28:28;0.5;0.5;0.4;0.4;;;;4.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:30:57;0.4;0.4;0.4;0.3;;;;4.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:33:27;0.4;0.4;0.4;0.3;;;;4.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:35:56;0.7;0.6;0.6;0.5;;;;4.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:38:26;0.9;0.8;0.7;0.6;;;;4.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:40:56;0.6;0.6;0.5;0.4;;;;5.0;5.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:43:25;1.0;0.9;0.8;0.7;;;;5.0;6.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:46:03;1.1;1.1;1.0;0.8;;;;5.0;7.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:48:35;0.7;0.7;0.6;0.5;;;;5.0;9.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:51:04;1.0;0.9;0.8;0.7;;;;5.0;11.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:53:34;1.0;1.0;0.9;0.7;;;;5.0;15.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:56:04;1.3;1.2;1.1;0.9;;;;4.0;18.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T04:58:34;0.8;0.8;0.7;0.5;;;;4.0;21.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:01:02;1.5;1.5;1.3;1.0;;;;4.0;26.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:03:31;1.0;0.9;0.8;0.6;;;;4.0;30.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:06:00;1.1;1.0;0.9;0.7;;;;4.0;35.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:08:28;1.1;1.1;0.9;0.8;;;;4.0;39.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:10:57;0.8;0.8;0.7;0.5;;;;4.0;38.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:13:25;1.3;1.3;1.1;0.9;;;;4.0;47.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:15:55;1.0;1.0;0.9;0.7;;;;3.0;63.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:18:23;1.5;1.5;1.3;1.1;;;;3.0;63.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:20:52;1.2;1.2;1.0;0.8;;;;3.0;61.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:23:20;1.0;1.0;0.9;0.7;;;;3.0;63.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:25:48;1.3;1.3;1.1;0.9;;;;3.0;71.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:28:19;1.4;1.3;1.2;1.0;;;;3.0;82.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:30:48;1.2;1.2;1.1;0.9;;;;3.0;84.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:33:16;1.1;1.0;0.9;0.8;;;;3.0;89.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:35:44;1.4;1.3;1.2;0.9;;;;3.0;98.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:38:13;1.2;1.1;1.0;0.8;;;;3.0;95.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:40:41;1.5;1.4;1.3;1.1;;;;3.0;100.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:43:12;1.4;1.3;1.2;1.0;;;;3.0;111.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:45:40;1.2;1.2;1.1;0.9;;;;3.0;111.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:48:09;1.0;1.0;0.9;0.7;;;;3.0;114.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:50:37;1.4;1.3;1.2;1.0;;;;3.0;126.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:53:06;1.1;1.1;1.0;0.8;;;;2.0;119.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:55:34;1.2;1.1;1.1;0.9;;;;2.0;120.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T05:58:05;1.4;1.4;1.3;1.1;;;;2.0;129.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:00:33;1.4;1.4;1.3;1.1;;;;2.0;125.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:03:02;0.8;0.8;0.7;0.6;;;;2.0;115.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:05:30;1.2;1.2;1.1;0.9;;;;2.0;112.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:07:59;1.3;1.3;1.2;1.0;;;;2.0;85.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:10:27;0.7;0.7;0.6;0.5;;;;3.0;85.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:12:56;1.1;1.0;1.0;0.8;;;;3.0;89.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:15:29;1.1;1.1;1.0;0.9;;;;3.0;92.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:18:14;1.4;1.4;1.3;1.1;;;;3.0;103.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:20:44;1.0;1.0;0.9;0.8;;;;3.0;115.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:23:12;1.0;1.0;0.9;0.7;;;;3.0;114.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:25:41;1.1;1.1;1.0;0.8;;;;2.0;138.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:28:09;1.2;1.2;1.1;0.9;;;;2.0;125.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:30:40;1.5;1.4;1.3;1.2;;;;2.0;123.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:33:09;0.9;0.9;0.8;0.7;;;;2.0;189.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:35:39;1.0;1.0;0.9;0.8;;;;2.0;158.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:38:07;1.3;1.3;1.2;1.1;;;;2.0;156.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:40:36;0.8;0.8;0.8;0.7;;;;2.0;167.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:43:04;1.0;1.0;0.9;0.8;;;;2.0;201.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:45:33;1.3;1.3;1.2;1.1;;;;2.0;191.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:48:01;1.0;1.0;0.9;0.8;;;;2.0;172.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:50:30;1.0;1.0;0.9;0.8;;;;2.0;155.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:52:58;1.0;1.0;1.0;0.9;;;;2.0;165.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:55:26;1.1;1.1;1.0;0.9;;;;2.0;165.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T06:57:55;1.3;1.3;1.2;1.1;;;;2.0;173.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:00:23;1.1;1.1;1.0;0.9;;;;2.0;210.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:02:51;1.1;1.1;1.1;1.0;;;;2.0;190.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:05:20;1.1;1.1;1.0;0.9;;;;2.0;186.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:07:48;1.0;1.0;0.9;0.9;;;;2.0;227.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:10:17;0.8;0.8;0.8;0.7;;;;2.0;207.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:12:45;1.2;1.1;1.1;1.0;;;;2.0;200.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:15:14;1.0;1.0;1.0;0.9;;;;2.0;196.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:17:42;1.3;1.3;1.2;1.1;;;;2.0;195.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:20:12;1.3;1.3;1.2;1.1;;;;2.0;195.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:22:41;1.3;1.3;1.2;1.1;;;;2.0;207.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:25:11;1.3;1.3;1.2;1.1;;;;2.0;207.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:27:39;1.1;1.1;1.1;1.0;;;;2.0;220.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:30:08;1.3;1.2;1.2;1.1;;;;2.0;219.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:32:37;0.8;0.7;0.7;0.7;;;;2.0;194.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:35:06;1.3;1.3;1.3;1.2;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:37:35;1.0;1.0;0.9;0.9;;;;2.0;158.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:40:04;1.1;1.0;1.0;0.9;;;;2.0;172.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:42:33;1.2;1.2;1.1;1.0;;;;2.0;165.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:45:03;1.2;1.1;1.1;1.0;;;;2.0;168.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:47:32;0.9;0.8;0.8;0.8;;;;2.0;170.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:50:00;0.7;0.7;0.7;0.6;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:52:29;0.9;0.9;0.8;0.8;;;;2.0;181.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:54:57;0.9;0.9;0.9;0.8;;;;2.0;164.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:57:25;0.9;0.9;0.9;0.8;;;;2.0;172.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T07:59:54;1.1;1.1;1.0;1.0;;;;2.0;172.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:02:23;1.1;1.1;1.1;1.0;;;;2.0;172.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:04:53;1.1;1.1;1.1;1.0;;;;2.0;180.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:07:22;1.2;1.2;1.2;1.1;;;;2.0;201.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:09:50;1.4;1.4;1.4;1.3;;;;2.0;224.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:12:19;1.3;1.3;1.3;1.2;;;;2.0;248.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:14:47;1.0;1.0;1.0;0.9;;;;2.0;269.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:17:16;0.9;0.9;0.9;0.8;;;;1.0;237.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:19:44;1.0;1.0;1.0;0.9;;;;1.0;227.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:22:15;0.8;0.8;0.8;0.8;;;;1.0;333.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:24:44;1.1;1.1;1.1;1.0;;;;1.0;292.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:27:12;1.3;1.3;1.2;1.2;;;;1.0;283.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:29:42;1.3;1.3;1.3;1.2;;;;1.0;279.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:32:11;1.3;1.3;1.3;1.2;;;;1.0;269.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:34:40;1.6;1.6;1.6;1.5;;;;1.0;283.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:37:08;1.5;1.5;1.5;1.4;;;;1.0;275.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:39:39;1.3;1.3;1.3;1.2;;;;1.0;267.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:42:07;1.6;1.6;1.6;1.5;;;;1.0;263.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:44:37;1.5;1.5;1.5;1.4;;;;1.0;262.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:47:06;1.8;1.8;1.8;1.7;;;;1.0;261.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:49:36;1.5;1.5;1.5;1.4;;;;1.0;278.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:52:07;1.5;1.5;1.5;1.5;;;;1.0;262.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:54:35;1.5;1.5;1.5;1.4;;;;1.0;252.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:57:04;1.5;1.5;1.5;1.4;;;;1.0;241.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T08:59:32;1.6;1.6;1.6;1.5;;;;1.0;248.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T09:02:05;1.5;1.5;1.5;1.4;;;;1.0;252.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T09:04:34;1.7;1.7;1.7;1.6;;;;1.0;257.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T09:07:02;1.7;1.7;1.7;1.7;;;;1.0;271.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T09:09:32;1.6;1.6;1.6;1.6;;;;1.0;280.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T09:12:01;1.5;1.5;1.5;1.5;;;;1.0;274.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T09:14:29;1.3;1.3;1.3;1.3;;;;1.0;248.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T09:16:58;1.6;1.6;1.6;1.6;;;;1.0;237.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T09:19:28;1.4;1.4;1.4;1.3;;;;1.0;243.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T09:21:57;1.3;1.3;1.3;1.2;;;;1.0;215.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T09:24:26;1.1;1.1;1.1;1.0;;;;1.0;209.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T09:26:55;1.7;1.7;1.7;1.6;;;;1.0;217.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T09:29:25;1.7;1.7;1.7;1.6;;;;1.0;222.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T09:31:53;1.7;1.7;1.7;1.6;;;;1.0;224.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T09:34:22;1.6;1.6;1.6;1.6;;;;1.0;225.0;
78535;SPS30;67829;51.968;5.684;2024-03-29T09:36:50;1.7;1.7;1.7;1.6;;;;1.0;220.0;
