sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T00:04:23;2.1;1.9;1.7;1.3;;;;3.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T00:06:59;1.8;1.7;1.5;1.1;;;;3.0;28.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T00:12:36;2.0;1.8;1.6;1.2;;;;3.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T00:15:15;1.8;1.7;1.5;1.1;;;;3.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T00:17:57;1.8;1.7;1.4;1.1;;;;3.0;20.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T00:20:38;1.5;1.4;1.2;0.9;;;;3.0;18.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T00:23:15;1.9;1.7;1.5;1.1;;;;3.0;17.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T00:28:08;1.6;1.5;1.3;1.0;;;;3.0;15.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T00:30:38;1.9;1.7;1.5;1.2;;;;3.0;15.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T00:33:07;1.5;1.4;1.1;0.8;;;;3.0;14.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T00:35:37;1.6;1.5;1.3;1.0;;;;3.0;14.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T00:38:05;1.6;1.5;1.3;1.0;;;;3.0;15.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T00:40:35;2.3;2.2;1.8;1.4;;;;3.0;16.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T00:43:04;1.5;1.4;1.1;0.8;;;;3.0;17.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T00:45:33;1.9;1.8;1.5;1.1;;;;3.0;17.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T00:48:02;1.8;1.7;1.4;1.0;;;;3.0;17.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T00:50:31;1.5;1.4;1.2;0.9;;;;3.0;17.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T00:53:00;1.9;1.7;1.5;1.2;;;;3.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T00:55:28;1.9;1.8;1.5;1.2;;;;3.0;31.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T00:57:57;2.0;1.9;1.6;1.3;;;;3.0;29.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:00:25;2.1;2.0;1.7;1.4;;;;3.0;28.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:02:54;2.0;1.9;1.7;1.3;;;;3.0;28.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:05:23;1.3;1.2;1.1;0.8;;;;3.0;27.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:07:52;1.4;1.3;1.2;0.9;;;;3.0;26.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:10:21;1.7;1.6;1.4;1.1;;;;4.0;25.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:12:50;1.9;1.8;1.6;1.3;;;;4.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:15:18;1.5;1.5;1.3;1.1;;;;4.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:17:47;1.7;1.7;1.5;1.2;;;;4.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:20:15;1.9;1.8;1.6;1.3;;;;4.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:22:44;2.1;2.0;1.8;1.5;;;;4.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:25:12;1.6;1.5;1.3;1.1;;;;4.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:27:43;1.7;1.6;1.4;1.1;;;;4.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:30:12;1.7;1.6;1.4;1.1;;;;4.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:32:41;1.7;1.6;1.4;1.2;;;;4.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:35:10;1.3;1.2;1.1;0.9;;;;4.0;22.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:37:38;1.4;1.3;1.2;0.9;;;;4.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:40:09;1.1;1.0;0.9;0.7;;;;4.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:42:40;1.1;1.1;0.9;0.7;;;;4.0;20.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:45:09;1.6;1.5;1.3;1.0;;;;4.0;20.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:47:38;1.3;1.2;1.1;0.8;;;;4.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:50:07;1.8;1.7;1.5;1.1;;;;4.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:52:36;1.6;1.5;1.3;1.0;;;;4.0;22.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:55:04;1.9;1.8;1.6;1.2;;;;4.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T01:57:33;1.5;1.4;1.3;1.0;;;;4.0;29.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:00:03;1.3;1.2;1.0;0.8;;;;4.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:02:33;1.8;1.6;1.4;1.1;;;;4.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:05:01;1.5;1.4;1.2;0.9;;;;4.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:07:30;1.4;1.3;1.2;0.9;;;;4.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:10:00;1.7;1.6;1.4;1.1;;;;4.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:12:29;1.5;1.4;1.2;1.0;;;;4.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:14:57;1.7;1.6;1.4;1.1;;;;4.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:17:28;1.4;1.3;1.2;0.9;;;;4.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:19:57;2.3;2.2;1.9;1.5;;;;4.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:22:25;1.9;1.8;1.6;1.2;;;;4.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:24:56;1.5;1.4;1.3;1.0;;;;4.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:27:25;1.4;1.3;1.1;0.9;;;;4.0;49.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:29:56;1.7;1.6;1.3;1.0;;;;4.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:32:24;1.5;1.4;1.2;1.0;;;;4.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:34:54;1.7;1.6;1.3;1.0;;;;4.0;45.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:37:23;1.8;1.7;1.5;1.2;;;;4.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:39:51;1.3;1.3;1.1;0.9;;;;4.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:42:19;1.6;1.5;1.3;1.1;;;;4.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:44:48;1.3;1.2;1.1;0.9;;;;4.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:47:16;1.2;1.1;1.0;0.8;;;;4.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:49:45;1.2;1.1;1.0;0.8;;;;4.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:52:13;1.3;1.2;1.1;0.9;;;;4.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:54:42;1.6;1.5;1.3;1.1;;;;4.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:57:11;1.5;1.4;1.2;0.9;;;;4.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T02:59:41;1.5;1.4;1.2;1.0;;;;4.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:02:10;1.5;1.4;1.2;0.9;;;;4.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:04:40;1.4;1.3;1.1;0.9;;;;4.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:07:09;1.7;1.6;1.4;1.1;;;;4.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:09:54;2.0;1.8;1.6;1.2;;;;4.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:12:39;1.2;1.2;1.0;0.8;;;;4.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:15:08;1.5;1.4;1.2;0.9;;;;4.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:17:37;1.6;1.5;1.3;1.0;;;;4.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:20:06;1.7;1.6;1.4;1.1;;;;4.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:22:35;1.1;1.0;0.9;0.7;;;;4.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:25:04;1.6;1.5;1.4;1.1;;;;4.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:27:33;1.3;1.2;1.1;0.9;;;;4.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:30:01;1.5;1.5;1.3;1.1;;;;4.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:32:30;1.9;1.8;1.6;1.3;;;;4.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:34:59;1.4;1.3;1.2;1.0;;;;4.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:37:27;1.7;1.7;1.5;1.3;;;;4.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:39:56;1.2;1.1;1.0;0.9;;;;4.0;33.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:42:24;1.2;1.2;1.1;0.9;;;;4.0;32.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:44:52;0.8;0.7;0.7;0.6;;;;4.0;31.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:47:23;1.3;1.3;1.2;1.0;;;;4.0;29.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:49:51;1.3;1.3;1.2;1.0;;;;4.0;27.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:52:20;1.2;1.2;1.0;0.9;;;;4.0;25.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:54:48;1.2;1.2;1.1;0.9;;;;4.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:57:17;1.0;1.0;0.9;0.7;;;;3.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T03:59:45;1.0;1.0;0.9;0.7;;;;3.0;22.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:02:14;0.9;0.9;0.8;0.7;;;;3.0;22.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:04:42;1.0;1.0;0.9;0.7;;;;3.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:07:14;1.3;1.2;1.1;0.9;;;;3.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:09:43;1.3;1.2;1.1;0.9;;;;3.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:12:11;1.3;1.2;1.1;0.9;;;;3.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:14:40;1.1;1.1;1.0;0.8;;;;3.0;20.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:17:08;1.4;1.4;1.2;1.0;;;;3.0;19.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:19:37;1.3;1.2;1.1;0.8;;;;3.0;16.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:22:05;1.2;1.1;1.0;0.8;;;;3.0;14.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:24:34;0.7;0.7;0.6;0.5;;;;4.0;12.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:27:02;0.6;0.6;0.5;0.4;;;;4.0;10.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:29:32;0.6;0.5;0.5;0.4;;;;4.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:32:00;0.9;0.9;0.8;0.6;;;;4.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:34:29;1.2;1.1;1.0;0.8;;;;4.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:36:57;0.5;0.4;0.4;0.3;;;;4.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:39:28;0.8;0.7;0.6;0.5;;;;4.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:41:57;0.9;0.9;0.8;0.6;;;;4.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:44:25;0.6;0.6;0.5;0.4;;;;4.0;8.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:47:00;0.8;0.7;0.6;0.5;;;;4.0;9.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:49:29;1.0;0.9;0.8;0.6;;;;4.0;10.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:52:08;1.1;1.0;0.9;0.7;;;;4.0;10.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:54:44;1.8;1.7;1.5;1.2;;;;4.0;11.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:57:12;0.9;0.8;0.7;0.6;;;;4.0;12.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T04:59:41;0.9;0.8;0.7;0.5;;;;4.0;15.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:02:13;0.9;0.9;0.8;0.6;;;;4.0;15.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:04:42;0.8;0.8;0.7;0.5;;;;4.0;16.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:07:11;1.1;1.0;0.9;0.7;;;;3.0;16.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:09:39;1.1;1.0;0.9;0.7;;;;3.0;16.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:12:08;0.8;0.8;0.7;0.6;;;;3.0;17.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:14:36;0.9;0.9;0.8;0.6;;;;3.0;18.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:17:06;1.3;1.3;1.1;0.9;;;;3.0;19.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:19:35;0.9;0.8;0.7;0.6;;;;3.0;20.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:22:04;1.0;1.0;0.8;0.7;;;;3.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:24:32;0.9;0.9;0.8;0.6;;;;3.0;27.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:27:01;1.3;1.3;1.1;0.9;;;;3.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:29:29;1.4;1.4;1.2;1.0;;;;3.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:31:58;1.6;1.5;1.3;1.1;;;;3.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:34:26;1.2;1.1;1.0;0.8;;;;3.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:36:54;1.3;1.2;1.1;0.9;;;;3.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:39:23;1.1;1.1;1.0;0.8;;;;3.0;40.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:41:51;1.5;1.4;1.3;1.1;;;;3.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:44:20;1.1;1.0;1.0;0.8;;;;3.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:46:48;1.3;1.3;1.2;1.0;;;;2.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:49:17;0.9;0.9;0.8;0.7;;;;2.0;47.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:51:46;0.9;0.9;0.8;0.7;;;;2.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:54:16;0.9;0.9;0.8;0.7;;;;3.0;45.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:56:45;1.0;1.0;0.9;0.8;;;;3.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T05:59:13;1.1;1.0;1.0;0.8;;;;3.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:01:42;0.8;0.8;0.7;0.6;;;;3.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:04:12;1.0;1.0;0.9;0.8;;;;3.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:06:44;1.0;1.0;0.9;0.8;;;;3.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:09:13;1.1;1.1;1.0;0.9;;;;3.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:11:43;1.0;1.0;0.9;0.8;;;;3.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:14:12;0.9;0.9;0.9;0.8;;;;3.0;32.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:16:57;1.2;1.2;1.1;1.0;;;;3.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:19:41;0.9;0.9;0.8;0.7;;;;3.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:22:10;1.1;1.0;1.0;0.9;;;;3.0;91.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:24:39;0.9;0.9;0.8;0.7;;;;3.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:27:09;1.0;1.0;0.9;0.8;;;;3.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:29:39;1.8;1.8;1.6;1.4;;;;3.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:32:07;1.2;1.2;1.1;0.9;;;;3.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:34:36;1.0;0.9;0.9;0.8;;;;3.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:37:04;1.1;1.1;1.0;0.9;;;;3.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:39:33;1.3;1.2;1.2;1.0;;;;3.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:42:02;1.2;1.1;1.1;0.9;;;;2.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:44:33;1.2;1.2;1.1;1.0;;;;2.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:47:03;1.3;1.2;1.2;1.0;;;;2.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:49:32;1.2;1.1;1.1;0.9;;;;2.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:52:01;1.1;1.1;1.0;0.9;;;;2.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:54:31;1.5;1.5;1.4;1.2;;;;2.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:57:00;1.0;1.0;0.9;0.8;;;;2.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T06:59:29;1.1;1.0;1.0;0.9;;;;2.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:01:57;1.1;1.0;1.0;0.9;;;;2.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:04:26;1.0;1.0;0.9;0.8;;;;2.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:06:55;0.8;0.8;0.8;0.7;;;;2.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:09:23;1.2;1.2;1.1;1.0;;;;2.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:11:52;1.1;1.1;1.0;0.9;;;;2.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:14:21;1.1;1.1;1.1;1.0;;;;2.0;332.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:16:52;1.2;1.2;1.2;1.1;;;;2.0;281.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:19:21;1.3;1.3;1.3;1.2;;;;2.0;247.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:21:50;0.9;0.9;0.9;0.8;;;;2.0;241.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:24:20;1.4;1.4;1.4;1.3;;;;2.0;299.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:26:48;0.9;0.9;0.9;0.8;;;;2.0;293.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:29:19;1.7;1.7;1.6;1.5;;;;2.0;296.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:31:47;1.6;1.6;1.6;1.4;;;;2.0;281.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:34:16;1.4;1.4;1.4;1.3;;;;2.0;227.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:36:44;1.0;1.0;0.9;0.9;;;;2.0;215.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:39:15;1.5;1.5;1.5;1.4;;;;2.0;238.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:41:46;1.2;1.2;1.2;1.1;;;;2.0;230.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:44:15;2.2;2.2;2.2;2.0;;;;2.0;237.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:46:43;3.6;3.6;3.6;3.4;;;;2.0;238.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:49:13;2.3;2.2;2.2;2.1;;;;2.0;311.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:51:43;2.3;2.2;2.2;2.0;;;;1.0;278.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:54:14;4.8;4.8;4.6;4.3;;;;1.0;278.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:56:42;1.5;1.5;1.5;1.4;;;;1.0;281.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T07:59:11;1.5;1.5;1.5;1.4;;;;1.0;231.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:01:39;2.6;2.6;2.5;2.4;;;;1.0;222.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:04:09;2.6;2.6;2.5;2.3;;;;1.0;216.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:06:37;4.8;4.7;4.6;4.2;;;;1.0;217.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:09:06;3.1;3.0;3.0;2.8;;;;1.0;225.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:11:35;1.9;1.9;1.9;1.8;;;;1.0;216.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:14:04;1.6;1.6;1.5;1.5;;;;1.0;210.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:16:33;2.1;2.1;2.1;2.0;;;;1.0;213.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:19:02;1.7;1.7;1.7;1.6;;;;1.0;214.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:21:31;1.3;1.3;1.3;1.2;;;;1.0;295.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:23:59;2.0;2.0;2.0;1.9;;;;1.0;285.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:26:30;1.2;1.2;1.2;1.2;;;;1.0;287.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:28:58;1.2;1.2;1.2;1.2;;;;1.0;280.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:31:27;1.3;1.3;1.3;1.2;;;;1.0;269.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:33:57;1.3;1.3;1.3;1.2;;;;1.0;269.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:36:27;1.1;1.1;1.1;1.0;;;;1.0;270.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:38:56;1.2;1.2;1.2;1.2;;;;1.0;261.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:41:27;1.4;1.4;1.4;1.4;;;;1.0;257.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:43:55;1.5;1.5;1.5;1.4;;;;1.0;323.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:46:23;1.3;1.3;1.3;1.3;;;;1.0;293.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:48:54;1.4;1.4;1.4;1.4;;;;1.0;289.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:51:23;1.3;1.3;1.3;1.3;;;;1.0;291.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:53:52;1.7;1.7;1.7;1.7;;;;1.0;292.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:56:20;1.7;1.7;1.7;1.6;;;;1.0;291.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T08:58:49;2.3;2.2;2.2;2.1;;;;1.0;337.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T09:01:17;1.7;1.7;1.7;1.6;;;;1.0;313.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T09:03:46;2.3;2.3;2.3;2.2;;;;1.0;306.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T09:06:14;1.4;1.4;1.4;1.4;;;;1.0;266.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-03-29T09:08:43;2.2;2.2;2.2;2.1;;;;1.0;258.0;
