sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59977;DHT22;45837;51.076;3.578;2024-03-29T00:01:17;20.60;52.80
59977;DHT22;45837;51.076;3.578;2024-03-29T00:03:43;20.50;52.70
59977;DHT22;45837;51.076;3.578;2024-03-29T00:06:09;20.50;52.60
59977;DHT22;45837;51.076;3.578;2024-03-29T00:08:35;20.50;52.70
59977;DHT22;45837;51.076;3.578;2024-03-29T00:11:02;20.50;52.70
59977;DHT22;45837;51.076;3.578;2024-03-29T00:13:28;20.50;52.60
59977;DHT22;45837;51.076;3.578;2024-03-29T00:15:54;20.50;53.00
59977;DHT22;45837;51.076;3.578;2024-03-29T00:18:19;20.50;52.70
59977;DHT22;45837;51.076;3.578;2024-03-29T00:20:45;20.50;52.60
59977;DHT22;45837;51.076;3.578;2024-03-29T00:23:11;20.50;52.70
59977;DHT22;45837;51.076;3.578;2024-03-29T00:25:36;20.50;52.60
59977;DHT22;45837;51.076;3.578;2024-03-29T00:28:02;20.50;52.60
59977;DHT22;45837;51.076;3.578;2024-03-29T00:30:29;20.40;52.50
59977;DHT22;45837;51.076;3.578;2024-03-29T00:32:54;20.40;52.60
59977;DHT22;45837;51.076;3.578;2024-03-29T00:35:20;20.50;52.50
59977;DHT22;45837;51.076;3.578;2024-03-29T00:37:48;20.50;52.40
59977;DHT22;45837;51.076;3.578;2024-03-29T00:40:14;20.40;52.40
59977;DHT22;45837;51.076;3.578;2024-03-29T00:42:39;20.40;52.50
59977;DHT22;45837;51.076;3.578;2024-03-29T00:45:05;20.40;52.50
59977;DHT22;45837;51.076;3.578;2024-03-29T00:47:31;20.40;52.50
59977;DHT22;45837;51.076;3.578;2024-03-29T00:49:58;20.40;52.50
59977;DHT22;45837;51.076;3.578;2024-03-29T00:52:23;20.40;52.50
59977;DHT22;45837;51.076;3.578;2024-03-29T00:54:49;20.40;52.50
59977;DHT22;45837;51.076;3.578;2024-03-29T00:57:15;20.40;52.40
59977;DHT22;45837;51.076;3.578;2024-03-29T00:59:42;20.40;52.40
59977;DHT22;45837;51.076;3.578;2024-03-29T01:02:09;20.40;52.50
59977;DHT22;45837;51.076;3.578;2024-03-29T01:04:34;20.30;52.30
59977;DHT22;45837;51.076;3.578;2024-03-29T01:07:00;20.30;52.40
59977;DHT22;45837;51.076;3.578;2024-03-29T01:09:26;20.30;52.50
59977;DHT22;45837;51.076;3.578;2024-03-29T01:11:51;20.30;52.40
59977;DHT22;45837;51.076;3.578;2024-03-29T01:14:17;20.30;52.50
59977;DHT22;45837;51.076;3.578;2024-03-29T01:16:43;20.30;52.50
59977;DHT22;45837;51.076;3.578;2024-03-29T01:19:08;20.30;52.30
59977;DHT22;45837;51.076;3.578;2024-03-29T01:21:35;20.30;52.30
59977;DHT22;45837;51.076;3.578;2024-03-29T01:24:01;20.20;52.30
59977;DHT22;45837;51.076;3.578;2024-03-29T01:26:27;20.20;52.40
59977;DHT22;45837;51.076;3.578;2024-03-29T01:28:52;20.30;52.50
59977;DHT22;45837;51.076;3.578;2024-03-29T01:31:18;20.20;52.30
59977;DHT22;45837;51.076;3.578;2024-03-29T01:33:44;20.20;52.40
59977;DHT22;45837;51.076;3.578;2024-03-29T01:36:09;20.20;52.30
59977;DHT22;45837;51.076;3.578;2024-03-29T01:38:35;20.20;52.30
59977;DHT22;45837;51.076;3.578;2024-03-29T01:41:01;20.20;52.40
59977;DHT22;45837;51.076;3.578;2024-03-29T01:43:26;20.20;52.30
59977;DHT22;45837;51.076;3.578;2024-03-29T01:45:55;20.20;52.20
59977;DHT22;45837;51.076;3.578;2024-03-29T01:48:25;20.20;52.30
59977;DHT22;45837;51.076;3.578;2024-03-29T01:50:53;20.10;52.20
59977;DHT22;45837;51.076;3.578;2024-03-29T01:53:19;20.20;52.20
59977;DHT22;45837;51.076;3.578;2024-03-29T01:55:45;20.10;52.20
59977;DHT22;45837;51.076;3.578;2024-03-29T01:58:11;20.10;52.30
59977;DHT22;45837;51.076;3.578;2024-03-29T02:01:10;20.10;52.30
59977;DHT22;45837;51.076;3.578;2024-03-29T02:03:29;20.10;52.10
59977;DHT22;45837;51.076;3.578;2024-03-29T02:05:57;20.10;52.10
59977;DHT22;45837;51.076;3.578;2024-03-29T02:08:25;20.10;52.20
59977;DHT22;45837;51.076;3.578;2024-03-29T02:10:50;20.10;52.20
59977;DHT22;45837;51.076;3.578;2024-03-29T02:13:16;20.10;52.30
59977;DHT22;45837;51.076;3.578;2024-03-29T02:15:42;20.10;52.20
59977;DHT22;45837;51.076;3.578;2024-03-29T02:18:08;20.10;52.20
59977;DHT22;45837;51.076;3.578;2024-03-29T02:20:34;20.10;52.10
59977;DHT22;45837;51.076;3.578;2024-03-29T02:23:11;20.10;52.10
59977;DHT22;45837;51.076;3.578;2024-03-29T02:25:39;20.10;52.10
59977;DHT22;45837;51.076;3.578;2024-03-29T02:28:05;20.10;52.10
59977;DHT22;45837;51.076;3.578;2024-03-29T02:30:31;20.10;52.10
59977;DHT22;45837;51.076;3.578;2024-03-29T02:33:00;20.00;52.10
59977;DHT22;45837;51.076;3.578;2024-03-29T02:35:26;20.10;51.90
59977;DHT22;45837;51.076;3.578;2024-03-29T02:37:52;20.10;52.20
59977;DHT22;45837;51.076;3.578;2024-03-29T02:40:18;20.00;52.10
59977;DHT22;45837;51.076;3.578;2024-03-29T02:42:50;20.10;52.00
59977;DHT22;45837;51.076;3.578;2024-03-29T02:45:16;20.00;51.80
59977;DHT22;45837;51.076;3.578;2024-03-29T02:47:41;20.00;51.90
59977;DHT22;45837;51.076;3.578;2024-03-29T02:50:08;20.00;52.10
59977;DHT22;45837;51.076;3.578;2024-03-29T02:52:34;20.00;51.80
59977;DHT22;45837;51.076;3.578;2024-03-29T02:55:00;20.00;51.90
59977;DHT22;45837;51.076;3.578;2024-03-29T02:57:26;20.00;52.00
59977;DHT22;45837;51.076;3.578;2024-03-29T02:59:52;20.00;52.00
59977;DHT22;45837;51.076;3.578;2024-03-29T03:02:17;20.00;51.90
59977;DHT22;45837;51.076;3.578;2024-03-29T03:04:43;20.00;51.90
59977;DHT22;45837;51.076;3.578;2024-03-29T03:07:09;20.00;52.50
59977;DHT22;45837;51.076;3.578;2024-03-29T03:09:53;20.00;51.80
59977;DHT22;45837;51.076;3.578;2024-03-29T03:12:38;19.90;51.70
59977;DHT22;45837;51.076;3.578;2024-03-29T03:15:03;19.90;51.80
59977;DHT22;45837;51.076;3.578;2024-03-29T03:17:30;19.90;51.70
59977;DHT22;45837;51.076;3.578;2024-03-29T03:19:56;19.90;51.70
59977;DHT22;45837;51.076;3.578;2024-03-29T03:22:22;20.00;51.90
59977;DHT22;45837;51.076;3.578;2024-03-29T03:24:48;19.90;51.80
59977;DHT22;45837;51.076;3.578;2024-03-29T03:27:13;19.90;51.80
59977;DHT22;45837;51.076;3.578;2024-03-29T03:29:39;19.90;51.80
59977;DHT22;45837;51.076;3.578;2024-03-29T03:32:05;19.90;51.80
59977;DHT22;45837;51.076;3.578;2024-03-29T03:34:31;19.90;51.70
59977;DHT22;45837;51.076;3.578;2024-03-29T03:36:57;19.90;51.70
59977;DHT22;45837;51.076;3.578;2024-03-29T03:39:23;19.90;51.90
59977;DHT22;45837;51.076;3.578;2024-03-29T03:41:48;19.90;51.80
59977;DHT22;45837;51.076;3.578;2024-03-29T03:44:15;19.90;51.70
59977;DHT22;45837;51.076;3.578;2024-03-29T03:46:41;19.90;51.70
59977;DHT22;45837;51.076;3.578;2024-03-29T03:49:07;19.90;51.70
59977;DHT22;45837;51.076;3.578;2024-03-29T03:51:33;19.90;51.80
59977;DHT22;45837;51.076;3.578;2024-03-29T03:53:59;19.90;52.00
59977;DHT22;45837;51.076;3.578;2024-03-29T03:56:24;19.90;51.70
59977;DHT22;45837;51.076;3.578;2024-03-29T03:58:50;19.80;51.80
59977;DHT22;45837;51.076;3.578;2024-03-29T04:01:16;19.90;51.70
59977;DHT22;45837;51.076;3.578;2024-03-29T04:03:41;19.80;51.60
59977;DHT22;45837;51.076;3.578;2024-03-29T04:06:07;19.90;51.70
59977;DHT22;45837;51.076;3.578;2024-03-29T04:08:33;19.80;51.60
59977;DHT22;45837;51.076;3.578;2024-03-29T04:11:05;19.80;51.60
59977;DHT22;45837;51.076;3.578;2024-03-29T04:13:30;19.80;51.50
59977;DHT22;45837;51.076;3.578;2024-03-29T04:16:02;19.80;51.50
59977;DHT22;45837;51.076;3.578;2024-03-29T04:18:28;19.80;51.40
59977;DHT22;45837;51.076;3.578;2024-03-29T04:20:57;19.80;51.60
59977;DHT22;45837;51.076;3.578;2024-03-29T04:23:23;19.80;51.30
59977;DHT22;45837;51.076;3.578;2024-03-29T04:25:55;19.80;51.40
59977;DHT22;45837;51.076;3.578;2024-03-29T04:28:22;19.80;51.30
59977;DHT22;45837;51.076;3.578;2024-03-29T04:30:51;19.80;51.50
59977;DHT22;45837;51.076;3.578;2024-03-29T04:33:17;19.80;51.30
59977;DHT22;45837;51.076;3.578;2024-03-29T04:36:04;19.80;51.50
59977;DHT22;45837;51.076;3.578;2024-03-29T04:38:29;19.80;51.30
59977;DHT22;45837;51.076;3.578;2024-03-29T04:40:56;19.80;51.30
59977;DHT22;45837;51.076;3.578;2024-03-29T04:43:23;19.80;51.30
59977;DHT22;45837;51.076;3.578;2024-03-29T04:45:49;19.80;51.30
59977;DHT22;45837;51.076;3.578;2024-03-29T04:48:15;19.80;51.30
59977;DHT22;45837;51.076;3.578;2024-03-29T04:50:41;19.70;51.30
59977;DHT22;45837;51.076;3.578;2024-03-29T04:53:07;19.80;51.40
59977;DHT22;45837;51.076;3.578;2024-03-29T04:55:33;19.70;51.30
59977;DHT22;45837;51.076;3.578;2024-03-29T04:58:01;19.70;51.40
59977;DHT22;45837;51.076;3.578;2024-03-29T05:00:27;19.70;51.40
59977;DHT22;45837;51.076;3.578;2024-03-29T05:02:52;19.70;51.40
59977;DHT22;45837;51.076;3.578;2024-03-29T05:05:18;19.70;51.60
59977;DHT22;45837;51.076;3.578;2024-03-29T05:07:44;19.70;51.50
59977;DHT22;45837;51.076;3.578;2024-03-29T05:10:10;19.70;51.40
59977;DHT22;45837;51.076;3.578;2024-03-29T05:12:36;19.70;51.30
59977;DHT22;45837;51.076;3.578;2024-03-29T05:15:02;19.70;51.20
59977;DHT22;45837;51.076;3.578;2024-03-29T05:17:28;19.70;51.30
59977;DHT22;45837;51.076;3.578;2024-03-29T05:19:53;19.70;51.40
59977;DHT22;45837;51.076;3.578;2024-03-29T05:22:19;19.70;51.30
59977;DHT22;45837;51.076;3.578;2024-03-29T05:24:45;19.70;51.30
59977;DHT22;45837;51.076;3.578;2024-03-29T05:27:11;19.60;51.60
59977;DHT22;45837;51.076;3.578;2024-03-29T05:29:37;19.60;52.00
59977;DHT22;45837;51.076;3.578;2024-03-29T05:32:03;19.70;52.90
59977;DHT22;45837;51.076;3.578;2024-03-29T05:34:29;19.70;53.30
59977;DHT22;45837;51.076;3.578;2024-03-29T05:36:55;19.70;53.30
59977;DHT22;45837;51.076;3.578;2024-03-29T05:39:22;19.80;53.20
59977;DHT22;45837;51.076;3.578;2024-03-29T05:41:47;19.80;53.90
59977;DHT22;45837;51.076;3.578;2024-03-29T05:44:13;19.80;53.90
59977;DHT22;45837;51.076;3.578;2024-03-29T05:46:39;19.80;54.30
59977;DHT22;45837;51.076;3.578;2024-03-29T05:49:06;19.80;53.80
59977;DHT22;45837;51.076;3.578;2024-03-29T05:51:32;19.80;53.50
59977;DHT22;45837;51.076;3.578;2024-03-29T05:53:59;19.80;53.60
59977;DHT22;45837;51.076;3.578;2024-03-29T05:56:25;19.80;53.70
59977;DHT22;45837;51.076;3.578;2024-03-29T05:58:51;19.80;53.70
59977;DHT22;45837;51.076;3.578;2024-03-29T06:01:16;19.80;53.80
59977;DHT22;45837;51.076;3.578;2024-03-29T06:03:42;19.80;53.70
59977;DHT22;45837;51.076;3.578;2024-03-29T06:06:08;19.80;53.80
59977;DHT22;45837;51.076;3.578;2024-03-29T06:08:37;19.80;53.80
59977;DHT22;45837;51.076;3.578;2024-03-29T06:11:03;19.80;53.80
59977;DHT22;45837;51.076;3.578;2024-03-29T06:13:28;19.80;53.80
59977;DHT22;45837;51.076;3.578;2024-03-29T06:16:13;19.80;53.70
59977;DHT22;45837;51.076;3.578;2024-03-29T06:18:57;19.80;53.50
59977;DHT22;45837;51.076;3.578;2024-03-29T06:21:23;19.80;53.50
59977;DHT22;45837;51.076;3.578;2024-03-29T06:23:49;19.70;51.90
59977;DHT22;45837;51.076;3.578;2024-03-29T06:26:14;19.80;51.20
59977;DHT22;45837;51.076;3.578;2024-03-29T06:28:40;19.70;50.40
59977;DHT22;45837;51.076;3.578;2024-03-29T06:31:06;19.70;50.50
59977;DHT22;45837;51.076;3.578;2024-03-29T06:33:31;19.70;50.40
59977;DHT22;45837;51.076;3.578;2024-03-29T06:35:57;19.60;50.30
59977;DHT22;45837;51.076;3.578;2024-03-29T06:38:22;19.60;50.30
59977;DHT22;45837;51.076;3.578;2024-03-29T06:40:48;19.50;50.20
59977;DHT22;45837;51.076;3.578;2024-03-29T06:43:14;19.50;50.10
59977;DHT22;45837;51.076;3.578;2024-03-29T06:45:40;19.50;50.10
59977;DHT22;45837;51.076;3.578;2024-03-29T06:48:08;19.50;49.90
59977;DHT22;45837;51.076;3.578;2024-03-29T06:50:34;19.40;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T06:53:00;19.50;49.80
59977;DHT22;45837;51.076;3.578;2024-03-29T06:55:26;19.40;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T06:57:51;19.40;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T07:00:17;19.40;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T07:02:43;19.40;49.60
59977;DHT22;45837;51.076;3.578;2024-03-29T07:05:09;19.40;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T07:07:37;19.40;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T07:10:03;19.40;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T07:12:28;19.40;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T07:14:54;19.40;49.60
59977;DHT22;45837;51.076;3.578;2024-03-29T07:17:20;19.40;49.60
59977;DHT22;45837;51.076;3.578;2024-03-29T07:19:45;19.40;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T07:22:12;19.40;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T07:24:37;19.30;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T07:27:03;19.30;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T07:29:29;19.30;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T07:31:57;19.30;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T07:34:22;19.30;49.30
59977;DHT22;45837;51.076;3.578;2024-03-29T07:36:49;19.30;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T07:39:14;19.30;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T07:41:40;19.30;49.30
59977;DHT22;45837;51.076;3.578;2024-03-29T07:44:06;19.30;49.30
59977;DHT22;45837;51.076;3.578;2024-03-29T07:46:34;19.30;49.30
59977;DHT22;45837;51.076;3.578;2024-03-29T07:49:00;19.30;49.10
59977;DHT22;45837;51.076;3.578;2024-03-29T07:51:26;19.30;49.10
59977;DHT22;45837;51.076;3.578;2024-03-29T07:53:51;19.30;49.10
59977;DHT22;45837;51.076;3.578;2024-03-29T07:56:17;19.30;49.10
59977;DHT22;45837;51.076;3.578;2024-03-29T07:58:43;19.30;49.10
59977;DHT22;45837;51.076;3.578;2024-03-29T08:01:09;19.30;49.10
59977;DHT22;45837;51.076;3.578;2024-03-29T08:03:35;19.30;49.10
59977;DHT22;45837;51.076;3.578;2024-03-29T08:06:02;19.30;49.10
59977;DHT22;45837;51.076;3.578;2024-03-29T08:08:31;19.30;49.00
59977;DHT22;45837;51.076;3.578;2024-03-29T08:10:57;19.30;49.10
59977;DHT22;45837;51.076;3.578;2024-03-29T08:13:24;19.30;49.10
59977;DHT22;45837;51.076;3.578;2024-03-29T08:15:55;19.30;49.00
59977;DHT22;45837;51.076;3.578;2024-03-29T08:18:21;19.20;49.00
59977;DHT22;45837;51.076;3.578;2024-03-29T08:20:47;19.20;49.10
59977;DHT22;45837;51.076;3.578;2024-03-29T08:23:13;19.30;49.20
59977;DHT22;45837;51.076;3.578;2024-03-29T08:25:39;19.30;49.30
59977;DHT22;45837;51.076;3.578;2024-03-29T08:28:04;19.20;49.30
59977;DHT22;45837;51.076;3.578;2024-03-29T08:30:30;19.20;49.30
59977;DHT22;45837;51.076;3.578;2024-03-29T08:33:01;19.20;49.20
59977;DHT22;45837;51.076;3.578;2024-03-29T08:35:34;19.20;49.00
59977;DHT22;45837;51.076;3.578;2024-03-29T08:38:00;19.20;49.00
59977;DHT22;45837;51.076;3.578;2024-03-29T08:40:27;19.20;49.20
59977;DHT22;45837;51.076;3.578;2024-03-29T08:42:57;19.20;49.20
59977;DHT22;45837;51.076;3.578;2024-03-29T08:45:23;19.20;49.30
59977;DHT22;45837;51.076;3.578;2024-03-29T08:47:49;19.20;49.30
59977;DHT22;45837;51.076;3.578;2024-03-29T08:50:15;19.20;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T08:52:41;19.20;49.30
59977;DHT22;45837;51.076;3.578;2024-03-29T08:55:07;19.20;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T08:57:33;19.20;49.20
59977;DHT22;45837;51.076;3.578;2024-03-29T08:59:58;19.20;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T09:02:24;19.20;49.30
59977;DHT22;45837;51.076;3.578;2024-03-29T09:04:50;19.20;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T09:07:15;19.20;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T09:09:41;19.20;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T09:12:07;19.20;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T09:14:33;19.20;49.30
59977;DHT22;45837;51.076;3.578;2024-03-29T09:16:59;19.30;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T09:19:24;19.20;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T09:21:50;19.30;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T09:24:16;19.20;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T09:26:50;19.30;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T09:29:16;19.20;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T09:31:46;19.20;49.60
59977;DHT22;45837;51.076;3.578;2024-03-29T09:34:12;19.20;49.80
59977;DHT22;45837;51.076;3.578;2024-03-29T09:36:38;19.30;49.90
59977;DHT22;45837;51.076;3.578;2024-03-29T09:39:03;19.30;50.00
59977;DHT22;45837;51.076;3.578;2024-03-29T09:41:34;19.30;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T09:44:03;19.30;49.80
59977;DHT22;45837;51.076;3.578;2024-03-29T09:46:30;19.30;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T09:48:57;19.30;49.80
59977;DHT22;45837;51.076;3.578;2024-03-29T09:51:24;19.30;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T09:53:50;19.30;49.80
59977;DHT22;45837;51.076;3.578;2024-03-29T09:56:16;19.30;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T09:58:42;19.30;49.80
59977;DHT22;45837;51.076;3.578;2024-03-29T10:01:08;19.40;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T10:03:39;19.40;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T10:06:05;19.40;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T10:08:35;19.40;49.60
59977;DHT22;45837;51.076;3.578;2024-03-29T10:11:01;19.40;49.60
59977;DHT22;45837;51.076;3.578;2024-03-29T10:13:27;19.50;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T10:15:53;19.40;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T10:18:21;19.50;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T10:20:58;19.40;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T10:23:23;19.50;49.60
59977;DHT22;45837;51.076;3.578;2024-03-29T10:25:50;19.50;49.60
59977;DHT22;45837;51.076;3.578;2024-03-29T10:28:17;19.50;49.80
59977;DHT22;45837;51.076;3.578;2024-03-29T10:30:43;19.50;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T10:33:09;19.50;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T10:35:35;19.50;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T10:38:04;19.50;49.80
59977;DHT22;45837;51.076;3.578;2024-03-29T10:40:30;19.50;49.60
59977;DHT22;45837;51.076;3.578;2024-03-29T10:42:57;19.50;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T10:45:23;19.50;49.60
59977;DHT22;45837;51.076;3.578;2024-03-29T10:47:49;19.50;49.60
59977;DHT22;45837;51.076;3.578;2024-03-29T10:50:15;19.50;49.60
59977;DHT22;45837;51.076;3.578;2024-03-29T10:52:42;19.50;49.60
59977;DHT22;45837;51.076;3.578;2024-03-29T10:55:11;19.50;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T10:57:41;19.50;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T11:02:49;19.60;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T11:05:16;19.60;49.60
59977;DHT22;45837;51.076;3.578;2024-03-29T11:07:42;19.60;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T11:10:19;19.60;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T11:12:59;19.60;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T11:15:28;19.60;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T11:17:54;19.60;49.60
59977;DHT22;45837;51.076;3.578;2024-03-29T11:20:22;19.60;49.60
59977;DHT22;45837;51.076;3.578;2024-03-29T11:22:52;19.60;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T11:25:19;19.60;49.60
59977;DHT22;45837;51.076;3.578;2024-03-29T11:27:45;19.60;49.80
59977;DHT22;45837;51.076;3.578;2024-03-29T11:30:17;19.60;49.60
59977;DHT22;45837;51.076;3.578;2024-03-29T11:32:43;19.60;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T11:35:16;19.60;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T11:37:42;19.60;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T11:40:10;19.60;49.60
59977;DHT22;45837;51.076;3.578;2024-03-29T11:42:46;19.60;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T11:45:12;19.60;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T11:47:39;19.60;50.30
59977;DHT22;45837;51.076;3.578;2024-03-29T11:50:05;19.60;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T11:52:31;19.60;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T11:54:57;19.60;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T11:57:24;19.60;49.60
59977;DHT22;45837;51.076;3.578;2024-03-29T11:59:50;19.60;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T12:02:15;19.60;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T12:04:41;19.60;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T12:07:07;19.60;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T12:09:32;19.60;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T12:11:58;19.60;49.70
59977;DHT22;45837;51.076;3.578;2024-03-29T12:14:29;19.60;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T12:17:00;19.60;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T12:19:26;19.60;49.50
59977;DHT22;45837;51.076;3.578;2024-03-29T12:21:53;19.60;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T12:24:19;19.60;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T12:26:47;19.60;49.30
59977;DHT22;45837;51.076;3.578;2024-03-29T12:29:13;19.60;49.30
59977;DHT22;45837;51.076;3.578;2024-03-29T12:31:39;19.60;49.30
59977;DHT22;45837;51.076;3.578;2024-03-29T12:34:04;19.60;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T12:36:32;19.60;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T12:38:59;19.60;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T12:41:29;19.60;49.30
59977;DHT22;45837;51.076;3.578;2024-03-29T12:43:54;19.60;49.20
59977;DHT22;45837;51.076;3.578;2024-03-29T12:46:20;19.60;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T12:48:45;19.50;49.30
59977;DHT22;45837;51.076;3.578;2024-03-29T12:51:11;19.60;49.30
59977;DHT22;45837;51.076;3.578;2024-03-29T12:53:38;19.60;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T12:56:04;19.50;49.20
59977;DHT22;45837;51.076;3.578;2024-03-29T12:58:30;19.60;49.20
59977;DHT22;45837;51.076;3.578;2024-03-29T13:00:56;19.50;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T13:03:21;19.60;49.40
59977;DHT22;45837;51.076;3.578;2024-03-29T13:05:47;19.50;49.30
59977;DHT22;45837;51.076;3.578;2024-03-29T13:08:14;19.60;49.30
59977;DHT22;45837;51.076;3.578;2024-03-29T13:10:43;19.50;49.20
59977;DHT22;45837;51.076;3.578;2024-03-29T13:13:09;19.50;49.10
59977;DHT22;45837;51.076;3.578;2024-03-29T13:15:36;19.50;49.10
59977;DHT22;45837;51.076;3.578;2024-03-29T13:18:02;19.60;49.10
59977;DHT22;45837;51.076;3.578;2024-03-29T13:20:29;19.50;49.10
59977;DHT22;45837;51.076;3.578;2024-03-29T13:22:55;19.50;49.00
59977;DHT22;45837;51.076;3.578;2024-03-29T13:25:22;19.50;49.00
59977;DHT22;45837;51.076;3.578;2024-03-29T13:27:49;19.50;49.10
59977;DHT22;45837;51.076;3.578;2024-03-29T13:30:14;19.50;49.00
59977;DHT22;45837;51.076;3.578;2024-03-29T13:32:41;19.50;49.10
59977;DHT22;45837;51.076;3.578;2024-03-29T13:35:08;19.50;48.90
59977;DHT22;45837;51.076;3.578;2024-03-29T13:37:37;19.50;49.00
59977;DHT22;45837;51.076;3.578;2024-03-29T13:40:02;19.50;49.00
59977;DHT22;45837;51.076;3.578;2024-03-29T13:42:29;19.50;49.10
59977;DHT22;45837;51.076;3.578;2024-03-29T13:44:55;19.50;49.00
59977;DHT22;45837;51.076;3.578;2024-03-29T13:47:21;19.50;49.00
59977;DHT22;45837;51.076;3.578;2024-03-29T13:49:46;19.60;49.00
59977;DHT22;45837;51.076;3.578;2024-03-29T13:52:12;19.50;49.00
59977;DHT22;45837;51.076;3.578;2024-03-29T13:54:44;19.50;49.00
59977;DHT22;45837;51.076;3.578;2024-03-29T13:57:15;19.30;48.70
59977;DHT22;45837;51.076;3.578;2024-03-29T13:59:41;19.60;48.90
59977;DHT22;45837;51.076;3.578;2024-03-29T14:02:11;19.50;48.90
59977;DHT22;45837;51.076;3.578;2024-03-29T14:04:37;19.50;48.80
59977;DHT22;45837;51.076;3.578;2024-03-29T14:07:02;19.50;49.00
59977;DHT22;45837;51.076;3.578;2024-03-29T14:09:32;19.50;49.00
59977;DHT22;45837;51.076;3.578;2024-03-29T14:12:02;19.50;48.90
59977;DHT22;45837;51.076;3.578;2024-03-29T14:14:29;19.50;49.00
59977;DHT22;45837;51.076;3.578;2024-03-29T14:16:54;19.50;48.90
