sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:01:29;55;362;;138;150367
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:03:59;55;366;;139;150442
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:06:29;49;369;;122;148973
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:09:01;62;376;;158;151276
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:11:31;60;389;;152;150863
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:14:01;72;388;;181;150213
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:16:31;64;376;;160;149126
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:19:05;59;354;;150;150050
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:21:31;56;346;;142;151056
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:24:01;61;354;;155;150458
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:26:31;54;352;;135;148141
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:29:02;54;360;;139;151821
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:31:32;62;370;;156;149687
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:34:02;51;363;;130;150701
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:36:32;62;369;;156;150454
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:39:02;62;369;;156;149476
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:41:32;59;363;;147;148701
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:44:03;56;366;;142;152099
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:46:33;68;368;;173;150588
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:49:03;60;367;;152;150213
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:51:34;61;372;;155;150172
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:54:04;57;363;;144;150060
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:56:34;58;351;;146;150575
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T00:59:04;63;336;;158;150087
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:01:34;59;325;;150;150136
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:04:04;61;313;;155;150394
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:06:35;62;308;;156;148594
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:09:05;58;296;;148;151019
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:11:35;65;288;;165;150481
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:14:06;58;284;;146;150424
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:16:36;62;290;;155;148338
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:19:06;60;289;;153;152247
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:21:37;57;274;;145;150402
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:24:07;60;272;;152;151000
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:26:37;62;271;;155;147872
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:29:07;56;277;;142;150739
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:31:38;58;274;;145;149683
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:34:08;57;274;;145;152092
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:36:38;69;273;;172;148941
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:39:11;65;262;;163;149746
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:41:44;57;267;;146;151985
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:44:09;57;262;;145;150928
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:46:40;62;264;;153;147910
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:49:12;52;264;;133;152855
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:51:40;63;269;;157;148950
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:54:12;50;262;;129;151847
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:56:41;65;263;;163;149036
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T01:59:15;57;257;;144;150935
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:01:45;67;265;;169;150431
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:04:13;52;255;;133;151187
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:06:43;56;255;;142;150505
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:09:13;53;254;;134;149856
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:11:44;67;258;;165;146068
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:14:13;54;253;;139;152424
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:16:43;54;249;;136;149221
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:19:14;57;250;;147;152653
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:21:45;62;249;;157;150545
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:24:18;57;243;;142;149332
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:26:50;66;236;;166;150536
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:29:15;64;233;;162;149781
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:31:45;64;232;;163;151761
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:34:16;57;230;;142;148848
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:36:46;59;221;;149;149992
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:39:16;63;220;;161;152208
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:41:46;67;216;;168;149985
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:44:16;57;222;;143;150057
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:46:46;53;224;;134;149695
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:49:17;61;219;;155;150739
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:51:52;56;223;;141;149372
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:54:18;65;219;;166;150963
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:56:48;60;223;;153;151322
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T02:59:18;70;214;;177;150164
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:01:50;55;211;;138;149091
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:04:19;55;216;;138;150422
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:06:49;64;212;;163;151744
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:09:55;62;215;;157;149759
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:11:50;66;221;;166;150788
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:14:20;68;220;;172;150093
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:16:51;66;217;;166;149229
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:19:21;63;212;;159;150242
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:21:51;69;209;;175;150819
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:24:21;63;202;;160;150879
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:26:55;64;202;;159;148952
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:29:22;54;194;;137;151647
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:31:52;68;198;;171;149922
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:34:28;58;198;;147;149763
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:36:56;67;200;;169;150496
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:39:23;45;200;;113;150546
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:41:53;63;200;;155;146948
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:44:25;61;203;;156;153044
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:46:55;59;202;;149;150450
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:49:24;60;201;;151;149068
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:51:54;71;209;;180;151983
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:54:26;56;202;;141;149944
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:56:54;57;203;;141;148334
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T03:59:24;59;210;;151;151241
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:01:54;57;207;;142;148440
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:04:25;60;212;;154;152427
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:06:55;61;209;;154;149569
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:09:25;56;204;;141;148905
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:11:55;61;208;;155;151357
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:14:28;54;204;;136;149923
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:16:56;59;211;;151;151344
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:19:37;59;205;;146;147861
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:21:56;68;208;;173;152427
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:24:27;54;205;;135;149002
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:27:04;60;205;;153;151250
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:29:35;53;203;;132;148698
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:31:58;56;209;;145;153211
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:34:28;58;209;;146;149064
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:36:59;64;217;;161;149028
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:39:28;57;211;;145;151585
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:41:59;53;215;;133;149172
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:44:29;57;220;;145;151368
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:46:59;60;220;;150;149733
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:49:34;69;223;;173;150381
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:52:00;60;222;;153;150865
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:54:30;55;230;;138;150539
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:57:06;63;234;;158;149757
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T04:59:37;63;236;;161;151350
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:02:02;59;237;;149;149098
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:04:32;59;236;;149;150207
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:07:03;54;243;;138;150676
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:09:33;61;246;;156;151946
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:12:03;68;250;;168;147273
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:14:34;57;247;;146;153234
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:17:04;57;246;;144;149385
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:19:34;66;250;;168;151184
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:22:04;57;248;;143;148595
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:24:35;69;254;;174;151031
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:27:05;56;258;;142;150794
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:29:40;58;259;;145;149628
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:32:06;54;262;;135;149942
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:34:38;55;263;;140;151136
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:37:08;57;268;;143;150257
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:39:37;56;269;;142;151372
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:42:08;59;272;;147;147516
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:44:43;52;278;;134;153174
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:47:08;58;279;;146;150295
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:49:38;56;280;;139;148482
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:52:08;60;283;;153;150552
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:54:38;73;288;;186;151268
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:57:08;67;288;;169;150182
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T05:59:39;67;294;;169;150413
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:02:09;60;299;;150;149683
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:04:39;57;301;;143;150116
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:07:09;61;301;;155;150494
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:09:39;56;306;;141;150347
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:12:12;60;310;;152;149929
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:14:58;63;314;;159;150120
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:17:25;67;320;;168;150387
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:19:42;58;325;;147;151010
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:22:11;53;324;;134;149267
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:24:44;64;329;;161;149411
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:27:13;55;334;;141;152161
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:29:48;58;339;;145;149722
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:32:12;59;339;;150;150852
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:34:42;59;343;;149;149646
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:37:12;50;343;;123;147282
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:39:43;62;352;;159;153364
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:42:14;64;360;;163;150723
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:44:46;57;363;;143;149613
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:47:15;62;373;;157;150931
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:49:46;62;377;;158;151127
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:52:16;52;384;;127;146073
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:54:47;55;395;;143;154441
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:57:20;60;401;;151;149645
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T06:59:46;54;398;;136;150951
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:02:16;70;410;;175;149624
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:04:46;62;409;;155;148225
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:07:20;58;415;;147;150001
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:09:47;52;417;;131;149440
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:12:18;58;426;;146;150968
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:14:47;55;430;;139;150932
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:17:17;62;431;;158;150798
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:19:53;66;435;;166;149974
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:22:18;66;434;;165;148936
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:24:48;51;430;;128;150406
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:27:20;61;427;;156;151446
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:29:49;60;427;;151;150867
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:32:22;56;423;;141;150430
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:34:52;57;422;;145;151135
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:37:21;59;425;;146;147734
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:39:51;67;427;;171;152891
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:42:22;58;425;;148;151150
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:44:55;57;430;;144;150705
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:47:25;63;428;;160;150269
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:49:52;57;421;;144;149946
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:52:23;61;426;;153;149460
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:54:53;50;432;;128;151027
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:57:23;56;447;;141;149727
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T07:59:53;61;468;;156;150993
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:02:23;61;479;;154;149607
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:04:53;70;485;;176;149949
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:07:23;56;482;;141;148612
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:09:54;59;477;;150;151343
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:12:24;57;476;;143;150405
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:14:54;65;466;;164;150290
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:17:24;59;461;;149;150644
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:19:54;61;457;;153;149184
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:22:33;50;455;;124;148613
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:24:55;65;457;;166;151855
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:27:27;61;449;;155;151213
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:29:56;65;448;;164;150672
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:32:26;54;446;;137;150329
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:34:57;61;457;;155;150042
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:37:27;61;465;;153;150088
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:39:57;53;477;;130;146701
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:42:27;59;489;;154;154327
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:45:03;60;519;;150;149119
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:47:28;58;535;;146;150232
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:49:58;53;547;;134;151065
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:52:28;61;562;;153;149428
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:54:58;61;569;;150;146443
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:57:28;49;582;;128;154084
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T08:59:59;68;612;;171;149974
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:02:30;65;612;;162;149336
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:04:59;58;580;;149;152118
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:07:32;53;564;;133;149687
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:10:04;64;568;;162;149642
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:12:30;61;558;;152;148460
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:15:12;64;554;;164;152054
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:17:30;63;547;;157;148409
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:22:31;55;530;;138;150195
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:25:00;66;521;;165;149328
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:27:34;65;533;;166;151315
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:30:02;58;552;;147;150127
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:32:32;55;567;;141;151572
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:35:03;60;575;;149;147035
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:37:36;59;560;;153;153415
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:40:04;61;564;;154;149531
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:42:34;65;567;;163;149848
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:45:04;65;568;;164;151375
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:47:35;57;594;;146;151041
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:50:05;56;617;;142;150695
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:52:37;58;651;;145;148395
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:55:08;65;669;;168;152763
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T09:57:37;64;673;;162;149901
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:00:09;62;641;;158;150901
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:02:38;61;622;;154;150765
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:05:08;51;594;;130;150224
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:07:39;54;550;;137;150334
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:10:10;65;534;;165;150354
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:12:40;65;524;;166;151286
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:15:16;66;524;;166;149123
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:17:47;54;523;;134;148514
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:20:11;59;509;;151;152451
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:22:41;57;504;;145;150405
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:25:14;58;495;;147;151115
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:27:42;69;481;;172;149540
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:30:17;60;478;;152;151270
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:32:43;53;462;;134;150649
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:35:13;69;441;;174;149338
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:37:44;61;419;;154;151094
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:40:20;64;417;;161;150273
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:42:45;64;423;;162;150975
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:45:15;71;430;;178;149237
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:47:46;68;431;;172;151540
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:50:16;63;429;;156;147670
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:52:47;61;418;;156;151562
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:55:18;58;427;;150;152737
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T10:57:48;61;420;;152;148296
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:00:21;65;418;;166;151977
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:02:57;65;417;;162;149212
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:05:25;70;408;;179;151527
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:07:49;63;397;;158;150393
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:10:25;70;410;;177;150664
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:13:00;65;439;;163;148994
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:15:30;66;443;;169;152120
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:17:51;72;440;;179;148094
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:20:27;61;446;;157;153085
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:22:53;70;439;;178;150891
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:25:24;68;444;;171;150191
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:28:03;56;449;;141;149493
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:30:24;60;475;;152;151012
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:32:56;61;527;;155;150239
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:35:30;61;568;;154;150658
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:37:56;71;581;;178;149735
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:40:29;75;610;;191;150960
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:42:57;63;607;;159;151330
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:45:34;68;603;;172;150386
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:47:57;64;567;;162;149628
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:50:28;68;534;;173;151222
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:52:58;72;510;;181;150096
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:55:28;66;505;;167;150434
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T11:57:59;66;516;;166;150068
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T12:00:30;70;524;;175;149929
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T12:02:59;58;507;;147;149883
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T12:05:29;63;505;;159;150694
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T12:08:00;67;512;;169;150183
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T12:10:30;75;525;;189;150644
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T12:13:01;59;525;;148;150223
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T12:15:31;71;535;;178;150144
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T12:18:07;68;532;;172;150380
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T12:20:34;62;520;;156;149907
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-29T12:23:05;70;518;;177;150960
