sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:00:43;28.59;27.36;29.73;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:03:10;28.56;27.27;29.87;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:05:37;28.89;27.24;46.01;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:08:04;28.69;27.40;47.24;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:10:30;28.59;27.41;30.82;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:12:55;28.67;27.33;38.32;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:15:21;28.76;27.35;41.74;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:17:46;28.71;27.42;45.91;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:20:12;28.59;27.24;29.98;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:22:37;28.60;27.26;29.90;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:25:03;28.62;27.28;29.85;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:27:29;28.60;27.23;31.47;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:29:55;28.61;27.29;36.05;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:32:21;28.60;27.11;30.02;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:34:50;28.71;27.31;48.12;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:37:17;28.61;27.45;29.75;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:39:42;28.61;27.03;29.74;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:42:08;28.64;27.39;30.12;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:44:35;28.61;27.51;29.79;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:47:04;28.63;27.31;29.82;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:49:29;28.62;27.40;30.17;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:51:55;28.61;27.46;29.89;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:54:21;28.63;26.99;39.54;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:56:46;28.64;27.10;29.85;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T00:59:11;28.67;27.21;43.14;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:01:37;28.62;27.12;29.90;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:04:04;28.64;27.16;34.01;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:06:29;28.63;27.28;29.71;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:08:55;28.62;27.16;29.81;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:11:20;28.62;27.44;29.71;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:13:45;28.64;27.27;29.92;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:16:11;28.70;27.34;44.83;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:18:36;28.73;27.40;46.52;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:21:02;28.63;27.50;33.56;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:23:27;28.62;27.45;29.76;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:25:53;28.60;27.20;33.64;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:28:18;28.59;27.39;29.77;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:30:43;28.61;27.14;29.81;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:33:16;28.61;27.40;29.90;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:35:41;28.62;27.41;29.70;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:38:06;28.61;27.36;29.68;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:40:32;28.60;27.31;29.81;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:42:57;28.62;27.30;29.62;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:45:23;28.60;27.28;29.67;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:47:48;28.61;27.21;29.87;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:50:14;28.61;27.26;29.88;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:52:40;28.62;27.39;29.95;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:55:06;28.66;27.25;30.13;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:57:32;28.69;27.48;44.12;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T01:59:58;28.66;27.44;29.76;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:02:24;28.67;27.43;29.85;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:04:49;28.66;27.36;29.74;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:07:16;28.66;27.49;31.90;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:09:41;28.65;27.48;30.22;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:12:07;28.66;27.30;29.94;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:14:32;28.65;27.47;29.88;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:16:58;28.66;27.38;30.32;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:19:23;28.64;27.17;29.76;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:21:53;28.74;27.32;46.78;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:24:21;28.65;27.26;29.89;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:26:47;28.66;27.13;33.99;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:29:13;28.70;27.53;32.03;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:31:38;28.66;27.47;31.00;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:34:04;28.67;27.32;34.58;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:36:29;28.67;27.33;29.87;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:38:55;28.72;27.23;37.73;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:41:21;28.75;27.48;47.53;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:43:47;28.74;27.34;45.88;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:46:12;28.72;27.49;30.04;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:48:38;28.72;27.59;40.72;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:51:03;28.81;27.29;32.38;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:53:29;28.95;27.63;32.05;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:55:54;28.70;27.56;30.09;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T02:58:20;28.69;27.45;30.70;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:00:45;28.70;27.38;30.03;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:03:13;28.68;27.21;29.99;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:05:39;28.70;27.54;29.84;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:08:05;28.87;27.60;30.69;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:10:49;28.89;27.41;33.02;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:13:28;28.77;27.49;31.47;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:15:55;28.69;27.54;32.42;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:18:20;28.69;27.34;30.70;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:20:57;28.67;27.58;30.67;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:23:24;28.65;27.32;29.95;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:26:01;28.67;27.49;30.52;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:28:27;28.67;27.40;30.58;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:30:53;28.66;27.25;30.82;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:33:19;28.69;27.45;30.21;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:35:45;28.68;27.47;29.91;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:38:11;28.68;27.36;31.51;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:40:38;28.68;27.45;29.80;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:43:06;28.72;27.22;30.56;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:45:39;28.71;27.47;30.42;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:48:07;28.72;27.36;30.33;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:50:33;28.73;27.46;29.98;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:53:00;28.72;27.47;37.74;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:55:25;28.73;27.31;29.98;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T03:57:53;28.89;27.37;31.05;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:00:19;28.86;27.50;30.93;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:02:52;28.88;27.44;31.55;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:05:19;29.14;27.79;36.16;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:07:45;29.07;27.73;31.70;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:10:11;29.20;28.00;31.55;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:12:37;29.64;28.06;35.76;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:15:04;30.90;28.83;37.92;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:17:31;30.09;28.06;33.85;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:19:58;29.46;27.69;35.83;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:22:23;29.46;28.03;33.31;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:24:49;29.58;28.12;34.50;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:27:15;29.77;28.16;32.58;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:29:40;29.19;27.82;30.71;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:32:06;29.15;27.67;31.62;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:34:32;29.56;28.04;34.15;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:36:57;29.25;27.84;38.32;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:39:22;28.89;27.60;30.23;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:41:48;28.86;27.54;30.47;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:44:23;28.95;27.71;30.37;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:46:50;29.20;27.75;33.62;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:49:15;29.54;28.05;35.15;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:51:43;29.10;27.58;31.58;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:54:08;28.94;27.44;30.23;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:56:34;28.86;27.60;30.81;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T04:59:02;28.81;27.55;30.34;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:01:27;28.81;27.35;30.51;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:03:53;28.82;27.43;30.33;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:06:18;28.85;27.50;31.36;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:08:44;28.89;27.69;30.47;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:11:09;28.90;27.40;30.68;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:13:36;28.86;27.49;30.14;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:16:04;28.93;27.44;30.76;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:18:29;28.92;27.62;31.33;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:20:55;28.89;27.57;30.53;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:23:20;28.90;27.55;31.03;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:25:46;28.85;27.64;32.00;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:28:13;28.84;27.39;30.08;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:30:39;28.92;27.48;43.37;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:33:05;28.86;27.64;30.85;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:35:33;28.88;27.66;30.92;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:37:58;28.86;27.66;30.40;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:40:24;28.88;27.54;30.30;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:42:53;28.95;27.61;30.37;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:45:28;28.92;27.66;35.74;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:47:55;28.91;27.58;30.20;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:50:22;28.89;27.79;30.24;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:52:48;28.92;27.61;33.31;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:55:14;28.95;27.68;31.24;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T05:57:39;28.97;27.58;32.02;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:00:08;28.90;27.65;31.48;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:02:36;28.91;27.64;31.13;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:05:01;28.95;27.22;32.30;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:07:27;28.99;27.73;31.84;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:09:56;29.06;27.62;32.01;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:12:21;29.26;27.65;35.49;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:14:47;29.11;27.65;36.88;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:17:31;29.00;27.64;30.59;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:19:56;29.01;27.72;36.06;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:22:23;29.08;27.78;31.98;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:24:50;29.03;27.64;34.74;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:27:18;29.03;27.80;33.95;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:29:44;28.97;27.67;30.14;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:32:10;28.98;27.72;30.63;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:34:36;28.96;27.82;30.34;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:37:02;28.98;27.56;30.72;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:39:27;28.99;27.79;31.61;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:41:53;29.05;27.64;48.53;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:44:18;28.97;27.52;39.48;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:46:45;28.97;27.23;42.69;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:49:11;28.97;27.62;37.54;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:51:36;29.07;27.70;48.58;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:54:02;29.04;27.75;38.15;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:56:28;29.10;27.59;48.79;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T06:58:55;28.97;27.67;30.79;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:01:20;29.15;27.72;49.87;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:03:46;29.08;27.63;33.21;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:06:11;29.19;27.60;44.85;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:08:36;29.02;27.60;41.68;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:11:03;28.88;27.58;35.83;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:13:30;28.86;27.45;30.89;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:15:59;28.87;27.63;31.12;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:18:25;28.93;27.29;34.13;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:20:50;28.91;27.40;31.19;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:23:16;28.81;27.57;30.45;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:25:45;29.17;27.51;47.02;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:28:12;29.36;27.69;42.69;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:30:43;28.85;27.46;32.64;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:33:09;28.93;27.34;46.12;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:35:36;28.86;27.57;41.73;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:38:01;28.74;27.51;31.21;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:40:26;28.89;27.47;32.60;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:42:52;28.96;27.46;35.72;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:45:17;28.79;27.29;31.31;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:47:43;28.71;27.24;31.19;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:50:09;28.79;27.37;39.49;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:52:35;28.77;27.40;36.30;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:55:01;28.80;27.36;43.74;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:57:26;28.65;27.43;31.28;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T07:59:52;28.70;27.29;31.26;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:02:17;28.96;27.32;46.24;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:04:42;28.73;27.43;31.79;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:07:10;28.70;27.28;30.85;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:09:37;28.73;27.23;34.00;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:12:05;28.71;27.28;29.99;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:14:30;28.97;27.69;46.09;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:16:56;29.49;27.46;51.66;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:19:27;29.12;27.55;42.49;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:21:53;40.46;27.55;62.49;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:24:18;46.77;27.59;79.64;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:26:43;28.82;27.45;35.13;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:29:09;29.16;27.58;35.09;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:31:34;28.86;27.58;32.62;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:34:00;28.75;27.47;33.62;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:36:26;28.98;27.64;34.86;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:38:52;28.89;27.17;34.02;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:41:17;28.78;27.45;31.41;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:43:43;28.81;27.61;30.65;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:46:08;28.86;27.44;31.97;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:48:34;28.82;27.37;30.69;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:51:01;28.80;27.38;38.84;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:53:27;28.77;27.52;38.59;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:55:52;28.74;27.46;36.18;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T08:58:18;28.86;27.26;31.60;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:00:53;28.88;27.38;31.86;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:03:21;28.84;27.59;30.55;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:05:46;28.81;27.49;34.34;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:08:12;29.55;27.58;51.22;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:10:37;28.87;27.66;37.61;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:13:03;29.26;27.70;39.60;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:15:28;29.04;27.64;32.66;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:17:54;29.03;27.59;41.26;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:20:20;28.78;27.39;30.47;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:22:46;28.78;27.62;31.30;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:25:11;28.73;27.38;32.45;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:27:39;28.69;27.52;32.14;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:30:10;28.74;27.34;30.05;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:32:36;28.72;27.40;30.50;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:35:01;29.24;27.42;31.69;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:37:27;28.96;27.46;48.98;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:39:52;28.84;27.54;35.86;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:42:22;28.75;27.35;37.41;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:44:51;28.77;27.40;38.24;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:47:17;29.05;27.33;49.80;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:49:44;28.77;27.19;41.71;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:52:13;28.92;27.42;42.09;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:54:39;29.17;27.26;40.81;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:57:05;29.00;27.57;39.61;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T09:59:30;30.03;27.40;56.88;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:01:58;31.44;27.45;59.31;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:04:24;29.22;27.11;42.06;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:06:51;29.63;27.38;42.24;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:09:22;29.74;27.46;47.19;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:11:48;29.87;27.59;42.02;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:14:13;29.60;27.46;42.73;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:16:39;29.37;27.48;41.26;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:19:07;29.90;27.50;42.18;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:21:33;28.97;27.50;42.32;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:24:09;29.35;27.00;46.33;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:26:37;29.94;27.24;40.49;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:29:03;29.04;27.24;41.52;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:31:37;29.86;27.36;51.48;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:34:04;42.81;27.60;74.95;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:36:34;28.94;27.41;43.84;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:39:10;29.05;27.47;45.80;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:41:41;28.85;27.32;43.68;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:44:10;30.58;27.41;59.54;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:46:37;29.61;27.47;53.21;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:49:08;29.97;27.36;56.81;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:51:40;29.26;27.34;50.06;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:54:10;30.09;27.51;56.26;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T10:56:40;29.07;27.28;46.34;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T11:02:00;28.70;27.46;32.96;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T11:04:33;28.65;27.30;30.32;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T11:07:07;28.68;27.47;32.56;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T11:09:38;28.69;27.38;31.16;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T11:12:08;28.77;27.41;30.80;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T11:14:42;28.68;27.38;29.96;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T11:17:11;28.75;27.29;31.44;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T11:19:39;28.90;27.06;47.72;;
61995;Laerm;77461;51.46463800;5.55526710;2024-03-29T11:22:05;28.74;27.37;40.47;;
