sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T07:21:28;79;274;;201;151523
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T07:23:55;69;24;;175;150030
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T07:26:25;66;25;;164;148860
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T07:28:55;80;27;;201;150533
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T07:31:25;78;27;;196;149880
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T07:33:55;64;26;;163;150636
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T07:36:25;74;27;;186;149235
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T07:38:55;78;27;;194;148049
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T07:41:25;79;28;;203;153027
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T07:43:56;66;26;;165;147763
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T07:46:29;70;27;;178;151886
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T07:48:56;73;27;;186;151492
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T07:51:26;71;27;;179;150065
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T07:53:56;76;27;;191;149269
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T07:56:26;71;27;;181;150897
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T07:58:56;72;27;;181;150139
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:01:26;71;27;;179;149540
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:03:56;71;27;;178;150180
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:06:26;73;28;;184;149952
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:08:57;77;27;;193;149990
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:11:27;78;29;;197;150905
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:13:57;86;29;;211;146610
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:16:27;74;28;;191;153931
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:18:57;70;27;;176;149828
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:21:27;73;28;;182;148567
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:23:57;79;28;;202;151588
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:26:27;73;28;;182;149428
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:28:57;72;27;;181;150623
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:31:27;83;30;;208;148668
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:33:57;78;29;;197;150734
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:36:27;77;29;;193;150140
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:38:57;80;29;;202;150330
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:41:27;81;29;;202;149047
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:43:57;77;28;;194;150553
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:46:27;77;29;;194;150015
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:48:57;72;29;;182;150529
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:51:27;77;29;;191;148649
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:53:57;74;28;;185;149563
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:56:27;68;28;;173;151526
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T08:58:57;70;28;;175;149470
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:01:28;83;30;;209;150076
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:03:58;80;31;;202;149896
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:06:28;69;29;;175;150444
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:08:58;71;29;;180;150048
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:11:28;79;30;;198;150272
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:13:58;71;29;;178;149832
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:16:28;82;30;;206;150184
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:18:58;81;29;;204;150037
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:21:28;78;29;;196;149767
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:23:58;69;29;;173;149066
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:26:28;74;28;;187;150621
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:28:58;70;28;;177;150765
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:31:28;79;29;;196;148813
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:33:58;68;28;;172;150979
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:36:28;81;29;;202;149541
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:38:58;80;30;;200;148176
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:41:28;74;28;;189;151755
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:43:58;63;26;;160;150754
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:46:29;72;27;;181;148877
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:48:59;78;29;;198;151990
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:51:29;78;27;;194;148741
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:53:59;72;27;;181;150027
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:56:29;66;27;;168;151400
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T09:58:59;82;29;;206;150047
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:01:29;80;30;;200;148911
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:04:00;74;27;;189;151968
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:06:31;64;29;;163;150786
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:09:02;73;29;;185;151060
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:11:32;72;27;;179;148983
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:14:02;66;27;;166;150899
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:16:33;79;29;;198;149238
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:19:03;87;30;;221;151308
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:21:33;81;28;;204;150422
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:24:15;65;27;;164;150037
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:26:33;72;28;;183;150817
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:29:03;86;30;;213;148596
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:31:34;84;28;;213;151177
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:34:04;76;29;;192;150524
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:36:34;80;28;;198;148034
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:39:09;76;28;;193;152079
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:41:34;70;27;;174;147914
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:44:04;75;27;;188;149388
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:46:35;81;28;;210;153752
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:49:06;78;27;;197;150916
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:51:39;75;27;;187;149097
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:54:10;77;28;;193;150004
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T10:56:38;70;26;;179;152206
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:01:38;78;26;;195;149747
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:04:17;80;28;;204;151129
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:06:39;81;28;;205;150352
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:09:10;79;28;;197;149274
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:11:41;74;27;;187;151079
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:14:10;86;29;;216;149853
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:16:40;81;27;;204;150612
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:19:13;86;29;;213;148421
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:21:41;74;28;;188;151339
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:24:11;68;27;;172;151165
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:26:41;68;27;;169;147938
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:29:20;69;27;;174;150600
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:31:42;80;29;;202;149971
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:34:12;74;27;;186;150298
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:36:42;79;29;;201;151266
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:39:21;77;27;;192;149571
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:41:45;79;28;;200;151296
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:44:13;92;30;;232;150338
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:46:43;73;28;;184;150618
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:49:13;65;27;;165;150112
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:51:43;72;29;;180;149224
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:54:13;69;27;;172;148746
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:56:43;65;27;;165;151513
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T11:59:13;73;28;;184;150617
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:01:43;75;29;;187;148058
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:04:22;80;29;;204;151528
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:06:44;68;27;;171;149873
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:09:14;76;30;;194;151181
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:11:44;79;29;;196;148435
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:14:15;71;28;;180;150552
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:16:44;75;27;;191;151383
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:19:23;87;30;;216;148859
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:21:45;86;31;;218;151590
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:24:15;74;30;;185;149720
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:26:45;69;29;;176;151038
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:29:16;79;32;;199;150611
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:31:55;79;30;;200;150094
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:34:23;84;30;;212;149801
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:36:47;71;31;;180;151426
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:39:17;64;29;;161;150167
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:41:47;70;30;;176;149574
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:44:17;74;30;;187;150284
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:46:48;68;29;;171;150176
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:49:18;76;29;;190;149334
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:51:48;68;29;;171;150270
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:54:18;71;31;;179;150078
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:56:48;78;33;;198;150581
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T12:59:18;77;30;;194;149382
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:01:48;73;30;;185;150991
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:04:18;84;32;;212;149864
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:06:48;74;29;;186;150062
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:09:18;81;31;;203;150269
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:11:48;79;29;;199;149587
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:14:18;82;31;;208;150492
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:16:48;71;30;;178;150011
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:19:18;69;29;;173;149231
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:21:48;82;31;;205;149600
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:24:18;73;29;;186;151086
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:26:48;78;30;;194;147572
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:29:18;73;30;;185;151993
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:31:49;77;30;;194;150511
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:34:18;77;30;;188;144828
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:36:48;75;31;;195;154862
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:39:19;74;30;;187;150452
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:41:49;74;30;;186;149390
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:44:19;73;29;;184;150514
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:46:49;79;31;;198;149855
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:49:19;79;32;;197;149450
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:51:49;71;32;;177;148040
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:54:19;72;36;;183;152247
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:56:49;68;32;;173;150583
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T13:59:19;71;33;;178;149846
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:01:49;80;32;;200;149122
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:04:19;70;35;;176;150529
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:06:49;74;32;;185;149769
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:09:19;78;34;;196;150612
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:11:49;75;31;;188;149622
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:14:19;72;32;;182;150153
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:16:49;79;32;;199;150066
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:19:19;87;35;;217;149022
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:21:49;71;29;;180;151285
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:24:19;77;31;;190;147616
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:26:49;73;31;;186;152344
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:29:19;75;31;;188;149881
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:31:49;74;31;;185;149854
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:34:19;77;32;;194;150494
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:36:50;88;32;;215;146505
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:39:20;75;32;;194;153571
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:41:50;59;30;;148;150468
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:44:20;69;29;;173;148745
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:46:50;80;33;;202;150638
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:49:20;79;31;;198;149241
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:51:50;72;28;;184;151335
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:54:20;68;32;;168;147023
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:56:50;74;31;;191;152883
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T14:59:21;70;31;;177;150480
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:01:51;77;32;;192;149162
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:04:21;78;33;;198;150596
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:06:51;75;33;;189;150094
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:09:22;71;32;;179;149553
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:11:52;65;31;;165;150124
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:14:22;79;32;;202;151986
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:16:52;72;34;;181;149149
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:19:22;73;33;;182;149395
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:21:52;71;30;;180;151157
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:24:22;62;31;;157;150260
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:26:52;73;32;;183;149448
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:29:22;72;31;;181;149649
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:31:52;64;31;;162;151006
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:34:23;79;31;;198;149989
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:36:53;75;31;;188;148958
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:39:23;71;31;;181;151857
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:41:53;78;31;;194;147989
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:44:23;70;30;;176;150168
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:46:53;78;31;;199;151699
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:49:23;72;31;;182;150434
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:51:53;72;29;;181;149800
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:54:23;81;32;;205;150181
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:56:53;77;32;;194;150006
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T15:59:23;73;31;;183;149618
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:01:53;72;31;;181;149950
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:04:23;69;30;;174;149230
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:06:53;79;32;;200;151269
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:09:23;83;34;;207;149498
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:11:53;76;31;;190;149319
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:14:23;72;33;;182;151218
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:16:53;71;31;;178;149629
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:19:23;82;34;;206;150169
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:21:53;74;31;;187;150000
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:24:23;80;29;;201;150183
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:26:53;81;33;;204;150004
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:29:24;84;30;;207;147812
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:31:54;86;33;;220;152564
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:34:24;65;29;;163;149453
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:36:54;82;32;;208;150608
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:39:24;72;30;;182;149789
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:41:54;79;30;;200;150347
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:44:24;83;31;;206;148823
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:46:54;76;31;;192;150802
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:49:24;71;31;;174;145908
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:51:54;67;29;;173;154877
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:54:24;72;30;;181;149885
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:56:54;65;29;;163;149735
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T16:59:24;72;30;;179;148416
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:01:54;75;30;;190;151820
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:04:24;74;30;;186;150367
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:06:54;69;30;;173;150045
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:09:34;73;30;;182;149570
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:11:55;80;31;;201;150719
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:14:25;75;28;;187;149541
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:16:55;67;29;;170;150038
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:19:26;77;30;;194;151147
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:21:56;86;33;;217;150539
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:24:26;70;28;;175;149197
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:26:56;73;30;;183;149661
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:29:26;75;29;;191;151373
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:31:56;74;31;;185;149777
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:34:26;81;29;;205;150268
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:36:56;76;29;;187;146428
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:39:26;65;28;;164;150925
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:41:56;77;29;;196;152532
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:44:26;81;30;;202;148936
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:46:56;76;28;;189;149068
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:49:26;74;29;;189;152333
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:51:56;71;28;;179;150077
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:54:26;77;28;;194;150138
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:56:56;76;28;;191;149799
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T17:59:27;78;28;;196;149957
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:01:57;69;27;;173;150360
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:04:27;80;28;;202;150091
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:06:57;64;28;;161;149923
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:09:27;79;29;;200;150094
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:11:57;78;28;;195;149819
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:14:27;84;27;;208;148328
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:16:57;77;29;;195;150286
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:19:27;71;27;;181;151465
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:21:57;71;26;;178;148561
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:24:27;81;29;;205;150287
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:26:57;79;28;;200;151221
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:29:27;75;27;;188;148608
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:31:57;74;28;;187;151577
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:34:27;70;27;;176;149532
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:36:57;74;28;;187;150031
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:39:27;77;28;;195;150513
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:41:57;65;28;;163;149250
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:44:27;72;28;;181;150479
