sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:00:19;99172;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:00:49;99172;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:05:04;99172;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:05:38;99172;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:09:47;99152;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:10:17;99152;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:14:31;99152;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:15:02;99152;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:19:15;99162;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:19:45;99162;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:23:59;99152;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:24:29;99152;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:28:43;99152;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:29:13;99162;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:33:27;99162;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:33:57;99162;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:38:11;99162;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:38:41;99162;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:42:55;99162;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:43:25;99162;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:47:39;99172;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:48:09;99172;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:52:23;99162;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:52:53;99162;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:57:07;99182;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T00:57:37;99182;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:01:51;99182;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:02:21;99182;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:06:35;99182;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:07:05;99182;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:11:19;99192;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:11:50;99192;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:16:03;99192;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:16:34;99192;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:20:47;99212;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:21:17;99212;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:25:31;99182;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:26:01;99182;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:30:15;99182;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:30:51;99182;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:34:59;99172;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:35:29;99172;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:39:43;99162;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:40:13;99162;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:44:27;99162;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:44:57;99162;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:49:11;99162;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:49:41;99162;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:53:55;99142;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:54:26;99142;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:58:39;99142;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T01:59:14;99132;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:03:23;99132;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:03:54;99111;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:08:03;99111;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:08:34;99111;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:09:05;99111;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:09:35;99111;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:12:51;99111;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:13:21;99111;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:17:35;99132;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:18:05;99132;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:22:21;99132;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:22:55;99132;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:27:03;99142;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:27:34;99142;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:31:47;99162;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:32:17;99162;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:36:31;99152;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:37:01;99152;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:41:15;99172;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:41:45;99172;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:45:59;99172;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:46:29;99172;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:50:43;99162;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:51:13;99162;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:55:27;99162;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T02:55:57;99162;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:00:12;99162;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:00:43;99162;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:04:55;99162;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:05:25;99162;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:09:39;99172;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:10:09;99172;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:14:23;99162;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:14:53;99162;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:19:07;99162;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:19:37;99162;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:23:51;99162;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:24:21;99182;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:28:35;99182;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:29:05;99182;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:33:19;99182;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:33:49;99182;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:38:03;99202;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:38:33;99202;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:42:47;99182;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:43:17;99182;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:47:31;99182;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:48:03;99182;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:52:15;99172;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:52:45;99172;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:56:59;99182;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T03:57:29;99182;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:01:43;99192;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:02:13;99192;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:06:27;99192;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:06:57;99192;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:11:11;99192;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:11:41;99192;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:16:02;99212;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:16:33;99212;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:20:39;99192;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:21:09;99192;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:25:23;99192;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:25:53;99192;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:30:07;99192;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:30:37;99192;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:34:51;99192;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:35:21;99192;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:39:35;99212;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:40:06;99212;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:44:27;99222;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:44:58;99222;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:49:03;99222;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:49:33;99222;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:53:47;99222;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:54:17;99222;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:58:31;99222;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T04:59:02;99222;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:03:17;99222;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:03:47;99222;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:07:58;99243;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:08:29;99243;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:12:42;99222;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:13:13;99222;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:17:26;99232;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:17:57;99232;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:22:10;99243;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:22:41;99243;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:26:54;99232;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:27:25;99232;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:31:38;99243;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:32:09;99243;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:36:22;99253;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:36:53;99253;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:41:07;99263;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:41:37;99263;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:45:52;99263;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:46:22;99263;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:50:34;99263;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:51:05;99263;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:55:19;99263;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T05:55:49;99263;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:00:03;99273;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:00:33;99273;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:04:46;99273;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:05:17;99273;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:09:31;99273;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:10:02;99273;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:14:14;99283;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:14:45;99283;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:18:58;99283;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:19:29;99283;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:23:42;99283;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:24:13;99283;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:28:26;99283;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:28:57;99273;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:33:10;99273;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:33:41;99273;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:37:55;99273;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:38:26;99273;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:42:38;99273;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:43:09;99273;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:47:22;99273;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:47:53;99273;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:52:06;99283;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:52:37;99283;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:56:50;99273;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T06:57:21;99273;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:01:34;99283;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:02:05;99283;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:06:18;99263;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:06:49;99263;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:11:03;99253;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:11:33;99253;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:15:54;99273;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:16:24;99273;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:20:30;99283;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:21:01;99283;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:25:14;99283;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:25:45;99283;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:29:59;99293;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:30:30;99293;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:34:42;99313;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:35:13;99313;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:39:26;99313;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:39:57;99313;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:44:10;99313;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:44:41;99313;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:48:54;99323;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:49:25;99323;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:53:38;99323;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:54:09;99323;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:58:22;99323;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T07:58:53;99323;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:03:06;99323;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:03:37;99323;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:07:50;99334;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:08:21;99334;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:12:34;99323;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:13:04;99323;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:17:18;99303;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:17:50;99303;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:22:02;99313;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:22:33;99313;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:26:47;99323;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:27:17;99323;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:31:30;99323;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:32:00;99323;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:36:14;99303;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:36:44;99303;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:40:58;99303;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:41:28;99303;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:45:42;99303;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:46:12;99303;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:50:26;99323;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:50:56;99323;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:55:10;99303;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:55:41;99303;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T08:59:54;99313;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:00:25;99313;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:04:38;99313;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:05:08;99313;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:09:22;99313;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:09:53;99313;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:14:06;99323;;;17.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:14:37;99323;;;17.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:18:51;99323;;;17.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:19:21;99334;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:23:34;99334;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:24:05;99323;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:28:18;99323;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:28:48;99323;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:33:02;99313;;;17.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:33:33;99313;;;17.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:37:46;99323;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:38:16;99323;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:42:31;99323;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:43:03;99323;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:47:17;99323;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:47:48;99323;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:51:59;99323;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:52:31;99323;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:56:42;99334;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T09:57:12;99334;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:01:27;99344;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:01:58;99344;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:06:11;99354;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:06:44;99354;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:10:55;99354;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:11:26;99354;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:15:38;99344;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:16:09;99344;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:20:22;99344;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:21:01;99344;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:25:06;99334;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:25:37;99334;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:29:51;99344;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:30:24;99344;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:34:34;99364;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:35:05;99364;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:39:18;99344;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:39:50;99344;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:44:03;99354;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:44:34;99354;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:48:47;99354;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:49:20;99344;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:53:31;99344;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:54:02;99354;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:58:16;99354;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T10:58:50;99354;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:07:43;99364;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:08:23;99364;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:12:26;99364;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:17:10;99374;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:17:41;99374;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:21:54;99384;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:22:26;99384;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:26:38;99374;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:27:09;99374;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:31:23;99364;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:31:57;99364;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:36:15;99354;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:36:47;99354;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:40:54;99364;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:41:25;99364;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:45:34;99374;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:46:06;99374;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:50:18;99374;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:50:49;99374;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:55:02;99394;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:55:32;99394;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T11:59:46;99394;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T12:00:17;99394;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T12:04:30;99384;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T12:05:02;99384;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T12:09:14;99384;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T12:09:44;99384;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-03-29T12:13:58;99394;;;18.3
