sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:00:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:01:00;28.9;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:02:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:03:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:04:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:05:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:06:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:07:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:08:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:09:00;28.8;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:10:00;28.8;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:11:00;28.8;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:12:00;28.8;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:13:00;28.8;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:14:00;28.8;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:15:00;28.9;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:16:00;28.8;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:17:00;28.8;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:18:00;28.8;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:19:00;28.8;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:20:00;28.8;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:21:00;28.8;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:22:00;28.8;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:23:00;28.8;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:24:00;28.8;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:25:00;28.8;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:26:00;28.8;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:27:00;28.7;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:28:00;28.7;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:29:00;28.7;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:30:00;28.7;37.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:31:00;28.6;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:32:00;28.6;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:33:00;28.6;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:34:00;28.6;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:35:00;28.6;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:36:00;28.5;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:37:00;28.5;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:38:00;28.5;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:39:00;28.5;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:40:00;28.5;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:41:00;28.5;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:42:00;28.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:43:00;28.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:44:00;28.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:45:00;28.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:46:00;28.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:47:00;28.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:48:00;28.4;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:49:00;28.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:50:00;28.4;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:51:00;28.4;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:52:00;28.4;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:53:00;28.4;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:54:00;28.4;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:55:00;28.3;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:56:00;28.4;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:57:00;28.3;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:58:00;28.3;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T00:59:00;28.4;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:00:00;28.3;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:01:00;28.4;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:02:00;28.4;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:03:00;28.3;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:04:00;28.4;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:05:00;28.3;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:06:00;28.4;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:07:00;28.3;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:08:00;28.4;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:09:00;28.4;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:10:00;28.3;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:11:00;28.4;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:12:00;28.4;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:13:00;28.4;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:14:00;28.4;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:15:00;28.3;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:16:00;28.3;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:17:00;28.4;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:18:00;28.3;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:19:00;28.3;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:20:00;28.4;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:21:00;28.3;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:22:00;28.3;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:23:00;28.3;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:24:00;28.3;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:25:00;28.2;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:26:00;28.2;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:27:00;28.2;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:28:00;28.2;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:29:00;28.2;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:30:00;28.2;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:31:00;28.2;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:32:00;28.2;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:33:00;28.2;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:34:00;28.2;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:35:00;28.1;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:36:00;28.1;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:37:00;28.2;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:38:00;28.2;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:39:00;28.1;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:40:00;28.1;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:41:00;28.1;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:42:00;28.1;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:43:00;28.1;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:44:00;28.1;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:45:00;28.1;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:46:00;28.1;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:47:00;28.1;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:48:00;28.1;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:49:00;28.1;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:50:00;28.2;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:51:00;28.1;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:52:00;28.1;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:53:00;28.1;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:54:00;28.1;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:55:00;28.1;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:56:00;28.1;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:57:00;28.0;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:58:00;28.1;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T01:59:00;28.1;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:00:00;28.0;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:01:00;28.1;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:02:00;28.1;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:03:00;28.1;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:04:00;28.1;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:05:00;28.0;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:06:00;28.0;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:07:00;28.0;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:08:00;28.0;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:09:00;28.0;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:10:00;28.0;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:11:00;28.0;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:12:00;28.0;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:13:00;28.0;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:14:00;28.0;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:15:00;28.0;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:16:00;28.0;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:17:00;28.0;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:18:00;28.0;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:19:00;28.0;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:20:00;28.0;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:21:00;28.0;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:22:00;28.0;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:23:02;28.0;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:24:04;28.0;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:25:00;28.0;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:26:00;28.0;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:27:00;28.0;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:28:00;28.0;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:29:00;27.9;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:30:00;27.9;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:31:00;28.0;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:32:00;28.0;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:33:00;27.9;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:34:00;28.0;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:35:00;28.0;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:36:00;28.0;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:37:01;27.9;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:38:00;27.9;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:39:00;27.9;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:40:00;28.0;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:41:00;27.9;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:42:00;27.9;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:43:00;28.0;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:44:00;27.9;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:45:00;28.0;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:46:00;27.9;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:47:00;27.9;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:48:00;28.0;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:49:00;27.9;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:50:00;27.9;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:51:00;27.9;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:52:00;27.8;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:53:00;27.9;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:54:00;27.8;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:55:00;27.8;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:56:00;27.9;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:57:00;27.8;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:58:00;27.8;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T02:59:00;27.8;38.2
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:00:00;27.8;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:01:06;27.9;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:02:00;27.9;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:03:00;27.9;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:04:00;27.9;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:05:00;27.8;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:06:00;27.9;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:07:00;27.9;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:08:00;27.9;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:09:00;27.9;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:10:00;27.9;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:11:00;27.9;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:12:00;27.9;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:13:00;27.9;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:14:00;27.9;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:15:00;27.9;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:16:00;27.9;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:17:00;27.9;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:18:00;27.9;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:19:00;27.9;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:20:00;27.9;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:21:00;27.9;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:22:00;27.9;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:23:00;27.9;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:24:00;27.9;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:25:00;27.9;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:26:01;27.9;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:27:00;27.8;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:28:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:29:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:30:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:31:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:32:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:33:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:34:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:35:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:36:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:37:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:38:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:39:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:40:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:41:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:42:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:43:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:44:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:45:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:46:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:47:00;27.8;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:48:00;27.8;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:49:00;27.8;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:50:00;27.8;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:51:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:52:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:53:00;27.8;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:54:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:55:00;27.8;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:56:00;27.8;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:57:00;27.7;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:58:00;27.8;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T03:59:00;27.8;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:00:00;27.8;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:01:04;27.7;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:02:00;27.7;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:03:00;27.7;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:04:00;27.7;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:05:00;27.7;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:06:02;27.7;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:07:00;27.7;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:08:00;27.7;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:09:00;27.7;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:10:00;27.7;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:11:02;27.7;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:12:00;27.6;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:13:00;27.7;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:14:00;27.6;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:15:00;27.6;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:16:01;27.6;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:17:00;27.6;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:18:00;27.6;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:19:00;27.6;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:20:00;27.6;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:21:00;27.7;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:22:00;27.6;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:23:00;27.6;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:24:00;27.6;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:25:00;27.6;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:26:00;27.6;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:27:00;27.6;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:28:00;27.6;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:29:00;27.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:30:00;27.6;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:31:00;27.6;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:32:00;27.6;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:33:00;27.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:34:00;27.5;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:35:00;27.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:36:02;27.5;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:37:00;27.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:38:00;27.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:39:00;27.5;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:40:00;27.5;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:41:00;27.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:42:00;27.5;37.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:43:00;27.5;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:44:00;27.5;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:45:00;27.5;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:46:03;27.5;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:47:00;27.5;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:48:00;27.4;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:49:00;27.4;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:50:00;27.4;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:51:00;27.3;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:52:00;27.3;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:53:00;27.3;38.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:54:00;27.4;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:55:00;27.4;38.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:56:00;27.5;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:57:00;27.5;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:58:00;27.5;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T04:59:00;27.6;37.9
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T05:00:00;27.6;37.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T05:01:00;27.7;37.6
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T05:02:00;27.8;37.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T05:03:00;27.9;37.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T05:04:00;28.0;37.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T05:05:00;28.0;37.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T05:06:00;28.1;36.8
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T05:07:00;28.2;36.7
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T05:08:00;28.3;36.5
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T05:09:00;28.3;36.4
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T05:10:00;28.4;36.3
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T05:11:00;28.5;36.2
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T05:12:00;28.5;36.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T05:13:00;28.5;36.1
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T05:14:00;28.6;36.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T05:15:00;28.6;36.0
85685;SHT30;76115;45.18409173;9.78967398;2024-03-29T05:16:00;28.7;35.9
