sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:02:16;2.1;2.0;1.7;1.3;;;;4.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:04:45;1.5;1.4;1.2;0.9;;;;4.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:07:13;2.3;2.1;1.7;1.2;;;;4.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:09:42;2.2;2.1;1.7;1.3;;;;4.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:12:10;2.0;1.8;1.6;1.2;;;;4.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:14:39;2.4;2.2;1.9;1.4;;;;4.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:17:10;1.7;1.6;1.3;1.0;;;;4.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:19:38;1.5;1.4;1.2;0.9;;;;4.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:22:07;2.1;2.0;1.7;1.3;;;;4.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:24:35;2.2;2.1;1.8;1.3;;;;4.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:27:04;2.2;2.1;1.8;1.3;;;;4.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:29:33;1.6;1.5;1.3;0.9;;;;4.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:32:04;2.0;1.9;1.6;1.2;;;;4.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:34:33;2.4;2.2;1.8;1.4;;;;4.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:37:02;2.2;2.0;1.7;1.2;;;;4.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:39:30;2.5;2.3;1.9;1.4;;;;4.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:41:59;1.6;1.5;1.3;1.0;;;;4.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:44:27;1.2;1.2;1.0;0.8;;;;4.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:46:56;1.8;1.7;1.5;1.2;;;;4.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:49:25;1.5;1.4;1.2;0.9;;;;4.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:51:54;1.4;1.3;1.1;0.8;;;;4.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:54:22;1.8;1.7;1.5;1.1;;;;4.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:56:51;2.0;1.9;1.7;1.3;;;;4.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T00:59:20;1.8;1.7;1.4;1.1;;;;4.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:01:49;2.2;2.1;1.8;1.4;;;;4.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:04:19;2.0;1.9;1.6;1.3;;;;4.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:06:47;1.7;1.6;1.4;1.1;;;;4.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:09:16;2.3;2.2;1.9;1.5;;;;4.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:11:44;1.7;1.6;1.4;1.1;;;;4.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:14:13;1.8;1.7;1.5;1.2;;;;4.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:16:41;1.4;1.4;1.2;0.9;;;;4.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:19:10;1.7;1.6;1.4;1.1;;;;4.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:21:38;1.6;1.5;1.3;1.0;;;;4.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:24:07;1.5;1.4;1.3;1.0;;;;4.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:26:35;1.6;1.6;1.4;1.1;;;;4.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:29:04;1.9;1.8;1.6;1.3;;;;4.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:31:33;1.6;1.5;1.3;1.0;;;;4.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:34:01;1.9;1.8;1.6;1.2;;;;4.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:36:30;1.7;1.6;1.4;1.0;;;;5.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:38:58;1.6;1.5;1.3;1.0;;;;5.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:41:27;1.7;1.6;1.4;1.1;;;;5.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:43:56;1.7;1.6;1.4;1.1;;;;5.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:46:24;1.6;1.5;1.3;1.0;;;;5.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:48:54;1.6;1.5;1.3;1.0;;;;5.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:51:23;2.0;1.9;1.6;1.3;;;;5.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:53:53;1.4;1.3;1.1;0.9;;;;5.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:56:23;1.6;1.5;1.3;1.0;;;;5.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T01:58:53;1.3;1.2;1.1;0.8;;;;5.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:01:25;1.5;1.4;1.2;0.9;;;;5.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:03:55;1.3;1.2;1.0;0.8;;;;5.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:06:25;1.4;1.3;1.1;0.9;;;;5.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:08:56;1.9;1.8;1.5;1.2;;;;5.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:11:25;1.4;1.3;1.1;0.9;;;;5.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:13:53;1.8;1.7;1.5;1.1;;;;5.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:16:22;2.0;1.8;1.6;1.2;;;;5.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:18:51;2.0;1.9;1.6;1.3;;;;5.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:21:19;1.5;1.4;1.3;1.0;;;;5.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:26:21;1.2;1.1;1.0;0.8;;;;5.0;43.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:28:53;1.6;1.6;1.4;1.1;;;;5.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:31:21;1.7;1.6;1.4;1.1;;;;5.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:33:52;1.6;1.5;1.3;1.0;;;;5.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:36:20;1.8;1.7;1.5;1.2;;;;5.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:38:49;1.3;1.2;1.1;0.9;;;;5.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:41:17;1.7;1.6;1.4;1.2;;;;5.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:43:46;1.8;1.7;1.5;1.2;;;;5.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:46:15;1.7;1.6;1.4;1.1;;;;5.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:48:43;1.5;1.4;1.2;0.9;;;;5.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:51:12;2.3;2.1;1.9;1.5;;;;5.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:53:40;1.3;1.3;1.1;0.9;;;;5.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:56:09;1.4;1.3;1.2;0.9;;;;4.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T02:58:39;1.5;1.4;1.3;1.0;;;;4.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:01:08;1.8;1.7;1.5;1.2;;;;4.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:03:37;1.5;1.4;1.2;1.0;;;;4.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:06:06;2.0;1.9;1.6;1.3;;;;4.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:08:35;1.5;1.4;1.2;1.0;;;;4.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:11:20;1.2;1.1;1.0;0.8;;;;4.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:13:48;1.1;1.0;0.9;0.7;;;;4.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:16:19;1.5;1.4;1.2;1.0;;;;4.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:18:49;1.5;1.4;1.3;1.0;;;;4.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:21:19;2.1;1.9;1.7;1.3;;;;4.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:23:47;1.4;1.3;1.1;0.9;;;;4.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:26:16;1.6;1.5;1.2;0.9;;;;4.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:28:44;1.7;1.6;1.4;1.1;;;;4.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:31:13;1.5;1.4;1.2;1.0;;;;4.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:33:44;1.7;1.6;1.5;1.2;;;;4.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:36:12;1.1;1.0;0.9;0.8;;;;4.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:38:41;1.4;1.4;1.2;1.0;;;;4.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:41:09;1.3;1.2;1.1;0.9;;;;4.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:43:38;1.6;1.6;1.4;1.1;;;;4.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:46:07;1.4;1.3;1.2;1.0;;;;4.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:48:35;1.4;1.4;1.2;1.0;;;;4.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:51:04;1.5;1.4;1.3;1.0;;;;4.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:53:33;1.2;1.2;1.0;0.8;;;;4.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:56:01;1.5;1.4;1.3;1.0;;;;4.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T03:58:30;1.7;1.7;1.5;1.2;;;;4.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:00:58;1.0;1.0;0.9;0.7;;;;4.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:03:31;1.2;1.2;1.1;0.9;;;;4.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:06:02;1.4;1.3;1.2;1.0;;;;4.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:08:31;1.1;1.1;0.9;0.8;;;;4.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:11:03;1.0;0.9;0.9;0.7;;;;4.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:13:32;1.1;1.0;1.0;0.8;;;;4.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:16:05;1.0;0.9;0.9;0.7;;;;4.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:18:36;1.0;1.0;0.9;0.7;;;;4.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:21:05;0.7;0.6;0.6;0.5;;;;4.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:23:33;0.8;0.7;0.7;0.5;;;;4.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:26:02;0.7;0.7;0.6;0.5;;;;4.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:28:31;0.6;0.6;0.5;0.4;;;;4.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:31:00;0.7;0.7;0.6;0.5;;;;4.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:33:29;0.8;0.8;0.7;0.5;;;;4.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:35:58;0.9;0.8;0.7;0.6;;;;4.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:38:28;0.4;0.4;0.4;0.3;;;;4.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:40:58;1.0;0.9;0.8;0.6;;;;5.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:43:27;0.8;0.8;0.7;0.6;;;;5.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:46:07;0.7;0.7;0.6;0.5;;;;5.0;4.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:48:37;0.9;0.9;0.8;0.6;;;;5.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:51:07;0.7;0.7;0.6;0.5;;;;5.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:53:36;0.9;0.9;0.8;0.6;;;;5.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:56:07;1.0;0.9;0.8;0.7;;;;5.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T04:58:36;0.9;0.9;0.8;0.6;;;;5.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:01:05;0.7;0.7;0.6;0.5;;;;4.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:03:33;1.1;1.0;0.9;0.7;;;;4.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:06:02;0.7;0.7;0.6;0.5;;;;4.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:08:30;1.0;1.0;0.9;0.7;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:11:01;0.8;0.8;0.7;0.6;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:13:33;0.9;0.8;0.7;0.6;;;;4.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:16:03;1.0;0.9;0.8;0.7;;;;4.0;15.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:18:31;1.2;1.2;1.0;0.8;;;;4.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:21:02;1.4;1.3;1.2;1.0;;;;4.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:23:31;1.2;1.1;1.0;0.9;;;;3.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:25:59;1.1;1.1;1.0;0.8;;;;3.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:28:28;1.1;1.0;0.9;0.8;;;;3.0;26.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:30:56;1.0;1.0;0.9;0.8;;;;3.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:33:37;1.3;1.3;1.2;1.0;;;;3.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:36:06;1.2;1.2;1.1;0.9;;;;3.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:38:37;1.6;1.5;1.4;1.1;;;;3.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:41:05;1.2;1.2;1.1;0.9;;;;3.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:43:36;1.4;1.3;1.2;1.1;;;;3.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:46:07;1.2;1.1;1.0;0.9;;;;2.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:48:35;1.3;1.3;1.2;1.0;;;;2.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:51:06;1.1;1.1;1.0;0.8;;;;2.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:53:35;0.8;0.8;0.7;0.6;;;;2.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:56:04;1.3;1.3;1.2;1.0;;;;2.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T05:58:34;1.2;1.2;1.1;1.0;;;;2.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:01:03;0.9;0.9;0.8;0.7;;;;2.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:03:31;1.0;1.0;0.9;0.8;;;;2.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:06:00;0.7;0.7;0.7;0.6;;;;2.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:08:28;0.9;0.9;0.8;0.7;;;;2.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:10:57;1.4;1.3;1.3;1.1;;;;2.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:13:27;1.0;0.9;0.9;0.8;;;;2.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:16:03;0.9;0.9;0.9;0.8;;;;2.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:18:48;1.2;1.2;1.1;1.0;;;;2.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:21:17;1.1;1.1;1.0;0.9;;;;2.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:23:45;1.0;1.0;1.0;0.9;;;;2.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:26:14;0.9;0.9;0.8;0.8;;;;2.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:28:42;1.0;1.0;0.9;0.8;;;;2.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:31:11;1.0;1.0;1.0;0.9;;;;2.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:33:39;0.7;0.7;0.7;0.6;;;;2.0;76.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:36:10;1.0;1.0;0.9;0.9;;;;2.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:38:39;0.9;0.9;0.9;0.8;;;;2.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:41:09;1.0;1.0;1.0;0.9;;;;2.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:43:40;1.1;1.0;1.0;0.9;;;;2.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:46:13;1.7;1.6;1.5;1.4;;;;2.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:48:42;1.3;1.3;1.2;1.1;;;;2.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:51:11;1.0;1.0;1.0;0.9;;;;2.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:53:42;1.4;1.3;1.2;1.1;;;;2.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:56:10;1.1;1.1;1.0;0.9;;;;2.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T06:58:41;1.2;1.2;1.1;1.0;;;;2.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:01:09;1.3;1.3;1.2;1.1;;;;2.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:03:38;1.1;1.0;1.0;0.9;;;;2.0;134.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:06:09;1.1;1.1;1.1;0.9;;;;2.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:08:38;1.3;1.3;1.2;1.1;;;;2.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:11:07;1.2;1.2;1.1;1.0;;;;2.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:13:36;0.9;0.9;0.8;0.7;;;;2.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:16:05;1.0;0.9;0.9;0.8;;;;2.0;153.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:18:35;1.0;1.0;0.9;0.8;;;;2.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:21:03;1.1;1.1;1.0;0.9;;;;2.0;186.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:23:32;1.9;1.9;1.8;1.6;;;;2.0;182.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:26:01;1.3;1.3;1.2;1.1;;;;2.0;174.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:28:31;1.3;1.3;1.3;1.1;;;;2.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:31:04;0.9;0.9;0.9;0.8;;;;2.0;179.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:33:34;1.0;1.0;1.0;0.9;;;;2.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:36:04;1.1;1.1;1.1;1.0;;;;2.0;192.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:38:36;1.1;1.1;1.1;1.0;;;;2.0;192.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:41:06;0.9;0.8;0.8;0.8;;;;2.0;191.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:43:39;1.3;1.3;1.3;1.2;;;;1.0;189.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:46:09;2.0;2.0;1.9;1.8;;;;1.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:48:37;0.9;0.9;0.9;0.8;;;;1.0;186.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:51:06;1.1;1.1;1.1;1.0;;;;1.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:53:34;1.2;1.2;1.1;1.1;;;;1.0;192.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:56:03;1.0;1.0;1.0;0.9;;;;1.0;202.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T07:58:32;1.1;1.1;1.1;1.0;;;;1.0;203.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:01:01;0.9;0.9;0.9;0.8;;;;1.0;207.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:03:29;1.2;1.2;1.2;1.1;;;;1.0;207.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:06:00;1.2;1.1;1.1;1.0;;;;1.0;212.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:08:32;1.1;1.1;1.1;1.0;;;;1.0;202.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:11:02;1.3;1.3;1.3;1.2;;;;1.0;195.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:13:31;1.1;1.1;1.1;1.0;;;;1.0;195.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:15:59;1.3;1.3;1.3;1.2;;;;1.0;228.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:18:30;1.2;1.2;1.2;1.1;;;;1.0;250.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:21:00;1.7;1.7;1.7;1.6;;;;1.0;250.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:23:29;1.4;1.3;1.3;1.3;;;;1.0;251.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:25:58;1.4;1.4;1.4;1.3;;;;1.0;249.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:28:27;1.3;1.3;1.3;1.3;;;;1.0;253.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:30:59;1.3;1.3;1.3;1.2;;;;1.0;249.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:33:28;1.2;1.2;1.2;1.1;;;;1.0;247.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:35:57;1.4;1.4;1.4;1.3;;;;1.0;243.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:38:29;1.2;1.2;1.2;1.1;;;;1.0;241.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:40:57;1.2;1.2;1.2;1.2;;;;1.0;254.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:43:26;1.6;1.6;1.6;1.5;;;;1.0;274.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:45:55;1.3;1.3;1.3;1.2;;;;1.0;296.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:48:24;1.5;1.5;1.5;1.4;;;;1.0;293.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:50:54;1.3;1.3;1.3;1.2;;;;1.0;290.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:53:23;1.8;1.8;1.8;1.7;;;;1.0;290.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:55:53;1.4;1.4;1.4;1.3;;;;1.0;296.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T08:58:22;1.3;1.3;1.3;1.2;;;;1.0;298.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T09:00:56;1.4;1.4;1.4;1.3;;;;1.0;290.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-29T09:03:27;1.3;1.3;1.3;1.3;;;;1.0;282.0;
