sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:00:04;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:02:28;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:04:54;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:07:18;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:09:44;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:12:09;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:14:34;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:16:59;5;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:19:24;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:21:50;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:24:15;5;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:26:41;7;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:29:06;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:31:31;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:33:56;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:36:21;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:38:46;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:41:12;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:43:37;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:46:02;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:48:27;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:50:52;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:53:17;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:55:42;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T00:58:07;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:00:32;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:02:57;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:05:22;5;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:07:47;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:10:12;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:12:38;2;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:15:03;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:17:28;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:19:53;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:22:18;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:24:43;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:27:08;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:29:33;2;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:31:58;4;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:34:23;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:36:48;5;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:39:13;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:41:38;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:44:03;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:46:28;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:48:53;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:51:19;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:53:44;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:56:09;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T01:58:34;5;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:00:59;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:03:24;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:05:49;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:08:14;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:10:39;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:13:04;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:15:30;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:17:55;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:20:20;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:22:46;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:25:10;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:27:35;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:30:00;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:32:25;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:34:50;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:37:15;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:39:40;4;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:42:06;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:44:30;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:46:55;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:49:21;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:51:46;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:54:11;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:56:36;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T02:59:01;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:01:26;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:03:51;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:06:16;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:08:41;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:11:06;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:13:31;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:15:56;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:18:21;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:20:50;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:23:11;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:25:36;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:28:02;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:30:27;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:32:52;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:35:17;0;0;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:37:42;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:40:07;2;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:42:32;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:44:57;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:47:22;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:49:47;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:52:12;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:54:37;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:57:02;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T03:59:28;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:01:53;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:04:18;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:06:43;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:09:08;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:11:33;4;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:13:58;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:16:24;2;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:18:48;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:21:13;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:23:39;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:26:04;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:28:30;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:30:55;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:33:20;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:35:51;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:38:10;0;0;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:40:35;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:43:00;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:45:25;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:47:50;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:50:15;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:52:40;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:55:06;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:57:30;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T04:59:55;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:02:21;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:04:46;2;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:07:11;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:09:36;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:12:01;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:14:26;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:16:51;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:19:16;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:21:41;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:24:06;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:26:31;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:28:57;2;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:31:22;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:33:47;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:36:12;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:38:37;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:41:02;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:43:28;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:45:53;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:48:19;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:50:45;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:53:10;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:55:35;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T05:58:01;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:00:26;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:02:51;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:05:16;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:07:41;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:10:07;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:12:32;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:14:57;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:17:23;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:19:48;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:22:13;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:24:43;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:27:04;5;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:29:29;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:31:54;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:34:19;8;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:36:44;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:39:10;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:41:35;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:44:00;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:46:25;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:48:50;7;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:51:15;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:53:40;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:56:05;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T06:58:30;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:00:55;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:03:20;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:05:45;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:08:10;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:10:35;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:13:01;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:15:26;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:17:51;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:20:16;2;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:22:42;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:25:07;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:27:32;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:29:57;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:32:22;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:34:48;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:39:38;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:42:03;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:44:28;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:46:54;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:49:19;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:51:44;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:54:09;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:56:34;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T07:58:59;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:01:24;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:03:50;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:06:14;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:08:39;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:11:04;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:13:30;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:15:56;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:18:20;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:20:45;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:23:10;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:25:36;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:28:01;2;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:30:26;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:32:51;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:35:16;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:37:41;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:40:06;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:42:31;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:44:56;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:47:22;0;0;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:49:47;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:52:12;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:54:37;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:57:02;4;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T08:59:27;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:01:52;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:04:17;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:06:42;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:09:07;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:11:32;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:13:57;6;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:16:22;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:18:47;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:21:12;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:23:38;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:26:04;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:28:28;5;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:30:57;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:33:18;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:35:43;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:38:08;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:40:33;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:43:00;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:45:24;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:47:49;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:50:15;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:52:40;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:55:05;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:57:30;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T09:59:56;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:02:20;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:04:45;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:07:10;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:09:35;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:12:00;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:14:25;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:16:51;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:19:16;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:21:41;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:24:12;5;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:26:31;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:28:56;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:31:21;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:33:46;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:36:11;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:38:36;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:41:01;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:43:26;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:45:51;3;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:48:16;2;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:50:42;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:53:06;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:55:32;1;1;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T10:57:57;0;0;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:00:22;0;0;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:02:48;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:05:12;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:07:38;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:10:02;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:12:27;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:14:55;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:17:17;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:19:42;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:22:07;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:24:33;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:26:57;4;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:29:23;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:31:48;5;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:34:13;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:36:38;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:39:03;3;3;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:41:28;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:43:53;2;2;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:46:18;4;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:48:44;27;25;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:51:10;32;30;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:53:34;28;25;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:56:00;25;22;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T11:58:26;20;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:00:52;21;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:03:17;19;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:05:42;18;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:08:07;19;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:10:32;17;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:12:57;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:15:23;14;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:17:52;15;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:20:13;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:22:38;15;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:25:03;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:27:28;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:29:53;14;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:32:19;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:34:44;11;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:37:10;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:39:35;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:42:00;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:44:25;7;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:46:51;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:49:16;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:51:43;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:54:06;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:56:31;10;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T12:58:56;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T13:01:21;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T13:03:46;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T13:06:11;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T13:08:36;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T13:11:01;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T13:13:26;8;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T13:15:51;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T13:18:16;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T13:20:42;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-03-29T13:23:07;7;7;
