sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:00:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:00:56;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:01:27;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:01:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:02:29;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:03:00;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:03:31;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:04:02;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:04:33;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:05:04;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:05:35;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:06:06;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:06:37;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:07:08;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:07:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:08:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:08:45;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:09:16;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:09:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:10:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:10:48;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:11:20;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:11:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:12:21;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:12:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:13:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:13:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:14:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:14:57;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:15:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:15:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:16:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:17:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:17:35;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:18:06;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:18:37;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:19:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:19:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:20:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:20:42;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:21:13;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:21:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:22:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:22:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:23:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:23:51;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:24:22;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:24:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:25:24;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:25:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:26:29;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:27:00;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:27:32;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:28:03;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:28:34;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:29:05;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:29:36;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:30:08;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:30:39;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:31:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:31:41;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:32:12;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:32:43;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:33:13;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:33:44;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:34:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:34:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:35:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:35:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:36:21;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:36:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:37:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:37:54;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:38:25;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:38:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:39:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:40:00;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:40:31;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:41:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:41:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:42:04;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:42:39;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:43:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:43:41;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:44:12;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:44:43;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:45:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:45:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:46:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:46:47;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:47:18;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:47:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:48:20;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:48:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:49:22;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:49:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:50:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:50:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:51:27;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:51:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:52:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:53:00;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:53:31;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:54:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:54:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:55:07;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:55:38;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:56:09;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:56:40;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:57:11;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:57:45;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:58:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:58:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:59:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T00:59:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:00:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:00:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:01:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:01:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:02:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:02:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:03:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:04:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:04:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:05:04;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:05:35;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:06:07;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:06:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:07:09;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:07:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:08:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:08:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:09:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:09:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:10:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:10:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:11:19;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:11:50;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:12:21;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:12:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:13:23;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:13:54;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:14:25;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:14:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:15:26;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:15:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:16:28;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:16:59;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:17:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:18:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:18:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:19:04;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:19:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:20:07;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:20:39;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:21:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:21:42;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:22:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:22:44;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:23:15;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:23:46;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:24:19;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:24:50;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:25:21;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:25:52;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:26:23;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:26:54;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:27:25;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:27:56;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:28:27;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:28:58;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:29:29;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:30:00;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:30:31;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:31:02;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:31:33;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:32:04;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:32:36;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:33:07;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:33:38;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:34:11;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:34:42;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:35:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:35:44;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:36:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:36:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:37:18;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:37:49;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:38:19;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:38:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:39:27;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:40:02;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:40:33;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:41:04;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:41:35;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:42:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:42:37;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:43:08;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:43:42;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:44:13;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:44:44;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:45:16;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:45:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:46:18;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:46:50;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:47:21;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:47:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:48:24;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:48:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:49:26;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:49:57;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:50:28;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:50:59;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:51:31;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:52:03;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:52:34;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:53:05;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:53:38;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:54:09;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:54:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:55:14;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:55:45;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:56:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:56:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:57:19;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:57:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:58:21;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:58:52;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:59:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T01:59:57;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:00:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:01:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:01:33;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:02:04;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:02:35;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:03:07;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:03:40;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:04:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:04:42;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:05:13;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:05:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:06:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:06:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:07:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:07:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:08:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:08:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:09:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:09:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:10:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:10:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:11:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:12:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:12:32;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:13:04;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:13:35;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:14:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:14:37;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:15:14;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:15:45;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:16:16;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:16:47;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:17:18;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:17:50;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:18:22;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:18:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:19:24;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:19:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:20:26;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:20:57;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:21:28;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:21:59;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:22:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:23:05;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:23:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:24:13;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:24:46;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:25:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:25:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:26:21;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:26:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:27:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:27:58;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:28:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:29:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:29:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:30:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:30:35;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:31:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:31:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:32:07;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:32:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:33:09;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:33:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:34:11;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:34:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:35:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:35:44;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:36:15;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:36:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:37:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:37:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:38:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:38:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:39:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:39:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:40:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:40:57;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:41:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:42:00;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:42:31;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:43:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:43:34;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:44:05;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:44:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:45:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:45:39;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:46:10;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:46:41;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:47:12;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:47:43;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:48:14;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:48:46;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:49:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:49:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:50:19;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:50:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:51:21;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:51:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:52:24;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:52:55;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:53:26;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:53:57;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:54:30;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:55:01;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:55:32;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:56:04;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:56:35;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:57:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T02:57:37;22.56
