sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T00:02:03;98508.55;;;6.42;81.49
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T00:05:06;98515.04;;;6.34;81.95
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T00:08:07;98524.30;;;6.24;82.90
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T00:11:09;98531.98;;;6.16;83.66
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T00:14:11;98543.07;;;6.08;85.19
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T00:17:13;98546.42;;;6.03;86.49
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T00:20:15;98551.65;;;5.97;87.32
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T00:23:16;98559.77;;;5.92;87.98
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T00:26:18;98555.20;;;5.86;89.10
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T00:29:20;98562.83;;;5.80;89.55
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T00:32:22;98572.67;;;5.75;90.28
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T00:35:24;98580.30;;;5.70;90.78
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T00:38:26;98585.51;;;5.64;91.26
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T00:41:28;98589.54;;;5.58;91.66
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T00:44:29;98596.11;;;5.53;92.51
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T00:47:31;98605.59;;;5.51;93.37
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T00:50:33;98611.77;;;5.49;93.48
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T00:53:34;98625.52;;;5.47;93.57
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T00:56:36;98634.68;;;5.42;93.86
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T00:59:38;98638.31;;;5.38;94.19
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T01:02:40;98644.37;;;5.33;94.65
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T01:05:42;98654.02;;;5.29;94.80
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T01:08:44;98658.02;;;5.23;95.30
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T01:11:45;98668.48;;;5.21;95.53
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T01:14:47;98677.96;;;5.17;95.66
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T01:17:49;98682.45;;;5.14;95.94
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T01:20:50;98692.58;;;5.11;96.39
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T01:23:52;98691.05;;;5.09;96.63
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T01:26:54;98687.64;;;5.07;96.79
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T01:29:56;98695.02;;;5.06;96.92
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T01:32:57;98696.23;;;5.06;97.22
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T01:35:59;98700.33;;;5.07;97.20
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T01:39:01;98698.46;;;5.06;97.43
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T01:42:03;98697.43;;;5.06;97.48
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T01:45:05;98703.27;;;5.06;97.40
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T01:48:09;98705.84;;;5.05;97.28
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T01:51:13;98711.34;;;5.03;97.40
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T01:54:17;98713.76;;;5.00;97.22
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T01:57:19;98713.80;;;4.95;97.33
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T02:00:22;98715.35;;;4.92;97.46
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T02:03:24;98710.41;;;4.89;97.37
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T02:06:27;98712.15;;;4.85;97.61
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T02:09:29;98709.60;;;4.81;97.60
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T02:12:31;98713.59;;;4.76;97.98
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T02:15:33;98724.40;;;4.72;98.09
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T02:18:34;98722.03;;;4.68;98.17
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T02:21:42;98727.55;;;4.63;98.63
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T02:24:45;98725.86;;;4.58;98.74
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T02:27:47;98724.52;;;4.53;99.10
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T02:30:50;98725.23;;;4.49;99.22
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T02:33:52;98725.41;;;4.44;99.33
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T02:36:53;98730.41;;;4.39;99.39
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T02:39:55;98733.84;;;4.36;99.63
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T02:42:57;98740.38;;;4.29;99.79
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T02:45:59;98742.11;;;4.26;99.97
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T02:49:00;98746.75;;;4.21;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T02:52:02;98752.91;;;4.18;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T02:55:05;98760.63;;;4.18;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T02:58:06;98765.61;;;4.14;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T03:01:08;98770.92;;;4.09;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T03:04:10;98774.03;;;4.03;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T03:07:12;98773.02;;;3.99;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T03:10:14;98775.42;;;3.96;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T03:13:15;98780.73;;;3.91;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T03:16:17;98780.56;;;3.88;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T03:19:19;98781.10;;;3.85;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T03:22:21;98777.50;;;3.85;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T03:25:25;98779.20;;;3.89;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T03:28:27;98782.09;;;3.90;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T03:31:28;98780.90;;;3.91;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T03:34:30;98787.23;;;3.95;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T03:37:32;98787.73;;;3.98;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T03:40:34;98788.41;;;4.03;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T03:43:36;98783.60;;;4.08;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T03:46:38;98773.83;;;4.12;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T03:49:39;98775.73;;;4.14;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T03:52:41;98773.98;;;4.16;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T03:55:43;98766.10;;;4.20;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T03:58:45;98762.33;;;4.25;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T04:01:46;98767.10;;;4.27;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T04:04:48;98768.98;;;4.27;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T04:07:50;98774.98;;;4.28;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T04:10:52;98787.46;;;4.28;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T04:13:54;98792.62;;;4.30;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T04:16:55;98800.83;;;4.30;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T04:19:58;98810.08;;;4.30;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T04:22:59;98802.89;;;4.28;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T04:26:01;98797.08;;;4.27;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T04:29:03;98799.30;;;4.27;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T04:32:05;98808.89;;;4.25;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T04:35:07;98818.84;;;4.23;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T04:38:09;98822.78;;;4.20;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T04:41:11;98818.34;;;4.16;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T04:44:13;98821.61;;;4.14;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T04:47:15;98829.13;;;4.11;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T04:50:17;98832.73;;;4.09;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T04:53:18;98831.54;;;4.08;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T04:56:20;98838.22;;;4.08;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T04:59:22;98843.34;;;4.09;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T05:02:23;98852.24;;;4.11;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T05:05:25;98858.41;;;4.15;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T05:08:27;98845.73;;;4.19;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T05:11:29;98841.42;;;4.27;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T05:14:31;98841.93;;;4.35;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T05:17:32;98851.65;;;4.45;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T05:20:34;98855.70;;;4.65;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T05:23:36;98859.41;;;5.42;99.35
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T05:26:37;98855.89;;;6.52;95.70
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T05:29:39;98856.55;;;7.70;90.60
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T05:32:42;98854.19;;;8.83;85.92
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T05:35:44;98849.36;;;9.97;83.48
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T05:38:46;98847.45;;;11.18;77.87
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T05:41:47;98855.15;;;12.09;72.14
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T05:44:49;98850.34;;;13.06;67.34
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T05:47:53;98853.77;;;13.75;62.43
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T05:50:54;98849.65;;;14.28;59.69
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T05:53:56;98846.48;;;14.70;57.42
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T05:56:58;98837.91;;;15.13;56.99
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T06:00:00;98842.01;;;15.70;55.55
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T06:03:02;98850.20;;;16.41;54.14
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T06:06:04;98846.14;;;17.15;51.89
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T06:09:06;98853.55;;;17.74;49.65
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T06:12:08;98852.52;;;18.16;47.55
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T06:15:10;98843.30;;;18.57;46.33
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T06:18:12;98842.13;;;18.96;44.14
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T06:21:13;98837.38;;;18.97;41.48
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T06:24:15;98835.27;;;19.11;43.05
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T06:27:20;98832.78;;;19.45;42.10
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T06:30:28;98842.13;;;19.77;40.73
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T06:33:35;98843.34;;;19.88;39.08
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T06:36:37;98843.26;;;19.95;39.54
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T06:39:39;98842.86;;;20.08;37.88
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T06:42:44;98843.33;;;19.80;36.53
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T06:45:50;98849.84;;;19.58;38.06
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T06:48:52;98861.02;;;19.70;37.68
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T06:51:54;98858.50;;;19.71;37.01
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T06:54:55;98861.41;;;19.58;36.54
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T06:57:57;98855.77;;;19.50;36.81
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T07:00:59;98855.04;;;19.42;36.91
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T07:04:01;98864.48;;;19.46;37.21
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T07:07:03;98862.70;;;19.60;36.19
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T07:10:05;98855.61;;;19.55;36.70
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T07:13:07;98856.24;;;19.70;37.38
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T07:16:09;98863.31;;;19.83;35.69
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T07:19:11;98861.64;;;19.71;35.33
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T07:22:14;98869.52;;;19.44;36.05
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T07:25:15;98880.11;;;19.31;36.81
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T07:28:17;98888.89;;;19.11;36.48
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T07:31:19;98894.02;;;18.88;36.86
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T07:34:20;98897.13;;;18.53;37.65
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T07:37:22;98898.13;;;18.18;38.13
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T07:40:24;98902.83;;;17.91;39.02
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T07:43:26;98906.59;;;17.55;40.20
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T07:46:29;98910.65;;;17.15;39.81
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T07:49:31;98920.69;;;16.56;41.11
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T07:52:33;98922.06;;;16.18;41.76
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T07:55:36;98923.16;;;16.03;43.13
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T07:58:39;98920.23;;;15.95;42.94
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T08:01:40;98912.50;;;15.63;42.84
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T08:04:42;98920.10;;;15.33;43.53
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T08:07:43;98919.78;;;15.10;44.14
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T08:10:45;98929.38;;;14.90;44.88
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T08:13:47;98937.64;;;14.85;45.04
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T08:16:48;98945.15;;;14.84;45.32
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T08:19:50;98951.23;;;14.84;45.32
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T08:22:52;98959.52;;;14.82;45.36
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T08:25:54;98965.55;;;14.83;45.75
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T08:28:56;98967.89;;;14.89;45.19
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T08:31:58;98974.19;;;14.89;44.96
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T08:35:00;98973.27;;;14.86;44.55
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T08:38:02;98972.11;;;14.93;45.20
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T08:41:03;98962.11;;;15.10;45.18
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T08:44:06;98964.46;;;15.24;45.19
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T08:47:08;98966.61;;;15.38;44.38
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T08:50:10;98963.66;;;15.46;44.76
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T08:53:12;98961.60;;;15.56;44.04
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T08:56:14;98963.34;;;15.57;43.61
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T08:59:16;98965.02;;;15.58;43.73
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T09:02:17;98952.77;;;15.59;43.56
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T09:05:19;98940.91;;;15.59;43.14
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T09:08:21;98934.80;;;15.51;43.41
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T09:11:23;98932.16;;;15.56;43.10
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T09:14:24;98934.46;;;15.55;42.41
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T09:17:26;98940.71;;;15.56;42.96
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T09:20:28;98936.41;;;15.70;42.45
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T09:23:30;98939.65;;;15.86;42.43
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T09:26:31;98947.48;;;16.16;41.51
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T09:29:33;98942.66;;;16.42;40.82
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T09:32:35;98927.47;;;16.67;40.14
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T09:35:37;98921.52;;;16.98;39.94
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T09:38:38;98924.13;;;17.34;39.14
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T09:41:40;98930.89;;;17.71;38.85
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T09:44:45;98930.07;;;18.11;37.12
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T09:47:48;98924.14;;;18.47;37.39
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T09:50:53;98918.29;;;18.81;36.63
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T09:53:57;98909.77;;;19.08;35.91
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T09:57:00;98917.38;;;19.21;35.53
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T10:00:03;98921.48;;;19.29;34.67
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T10:03:05;98920.56;;;19.07;34.56
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T10:06:09;98913.23;;;18.95;35.05
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T10:09:12;98911.50;;;19.00;35.07
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T10:12:14;98908.46;;;19.04;34.81
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T10:15:15;98902.02;;;19.12;34.00
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T10:18:17;98892.75;;;19.12;33.80
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T10:21:24;98889.40;;;19.17;33.93
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T10:24:26;98878.61;;;19.33;32.79
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T10:27:28;98876.55;;;19.43;32.58
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T10:30:30;98878.03;;;19.59;30.46
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T10:33:32;98876.64;;;19.65;30.32
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T10:36:34;98874.21;;;19.80;31.16
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T10:39:36;98874.70;;;19.97;30.50
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T10:42:44;98860.54;;;20.04;29.72
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T10:45:50;98860.46;;;20.13;28.44
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T10:48:51;98854.06;;;20.12;27.12
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T10:51:53;98849.93;;;19.95;27.88
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T10:54:55;98833.14;;;19.85;28.73
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T10:57:57;98827.81;;;19.92;29.23
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T11:01:01;98824.74;;;19.98;28.35
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T11:04:11;98822.42;;;19.91;27.61
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T11:07:19;98816.67;;;19.82;27.22
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T11:10:25;98816.77;;;19.62;27.41
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T11:16:39;98821.28;;;19.46;28.47
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T11:19:43;98817.27;;;19.38;29.19
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T11:22:45;98820.38;;;19.36;29.84
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T11:25:54;98814.13;;;19.34;30.10
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T11:28:56;98817.84;;;19.42;30.08
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T11:31:58;98820.74;;;19.27;28.77
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T11:34:59;98822.92;;;19.03;29.48
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T11:38:01;98817.44;;;18.90;29.59
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T11:41:11;98812.59;;;18.84;30.07
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T11:44:13;98808.66;;;18.90;29.97
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T11:47:17;98818.17;;;18.90;30.71
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T11:50:20;98825.14;;;18.90;30.42
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T11:53:21;98833.28;;;18.86;30.34
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T11:56:23;98825.70;;;18.70;29.88
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T11:59:25;98826.67;;;18.62;30.64
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T12:02:27;98820.96;;;18.64;30.37
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T12:05:28;98816.76;;;18.73;30.10
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T12:08:32;98815.58;;;18.87;30.34
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T12:11:34;98819.82;;;18.91;29.92
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T12:14:36;98818.70;;;18.87;29.28
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T12:17:37;98823.36;;;18.80;29.43
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T12:20:39;98806.09;;;18.78;29.97
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T12:23:46;98804.61;;;18.85;29.82
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T12:26:48;98794.95;;;18.91;29.74
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T12:29:51;98798.48;;;18.96;30.37
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T12:33:05;98795.20;;;19.07;30.35
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T12:36:07;98795.76;;;19.12;29.55
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T12:39:12;98787.24;;;19.14;29.89
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T12:42:14;98791.47;;;19.18;29.09
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T12:45:17;98782.81;;;19.16;29.40
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T12:48:20;98774.73;;;19.08;28.42
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T12:51:22;98770.02;;;19.03;29.05
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T12:54:24;98775.88;;;18.98;29.15
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T12:57:26;98770.23;;;19.05;29.61
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T13:00:27;98776.28;;;19.17;28.90
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T13:03:29;98762.07;;;19.23;28.75
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T13:06:31;98772.14;;;19.32;28.92
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T13:09:33;98772.23;;;19.40;29.17
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T13:12:34;98766.75;;;19.45;28.31
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T13:15:37;98768.31;;;19.46;28.37
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T13:18:39;98769.52;;;19.38;28.22
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T13:21:41;98764.42;;;19.38;28.85
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T13:24:43;98766.86;;;19.44;28.64
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T13:27:46;98760.23;;;19.51;29.32
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T13:30:48;98749.64;;;19.58;28.83
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T13:33:50;98743.94;;;19.54;28.15
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T13:36:51;98742.36;;;19.51;27.82
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T13:39:55;98743.23;;;19.40;28.27
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T13:42:56;98746.98;;;19.44;28.84
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T13:45:59;98751.80;;;19.41;29.05
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T13:49:02;98753.31;;;19.34;29.21
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T13:52:04;98761.63;;;19.35;29.60
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T13:55:06;98760.58;;;19.35;29.89
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T13:58:08;98760.85;;;19.39;29.82
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T14:01:09;98759.91;;;19.46;29.99
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T14:04:11;98753.39;;;19.59;30.19
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T14:07:14;98751.71;;;19.72;29.69
76013;BME280;64704;51.21343545;17.36609186;2024-03-29T14:10:16;98747.69;;;19.71;29.80
