sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:00:54;61;30;;152;149360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:03:25;69;31;;174;150798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:05:56;61;29;;156;151753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:08:27;61;29;;155;150531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:10:56;62;30;;157;150353
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:13:27;57;28;;142;149035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:15:59;63;30;;161;152795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:18:28;53;27;;133;150119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:20:59;56;27;;141;149647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:23:29;52;29;;132;151727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:26:00;62;30;;156;149849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:28:30;56;27;;142;150866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:31:01;58;29;;148;150692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:33:31;65;31;;164;150770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:36:02;67;29;;169;149411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:38:33;67;30;;170;151628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:41:04;61;29;;154;150424
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:43:34;65;30;;164;150241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:46:04;59;30;;150;151242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:48:35;72;31;;181;149970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:51:05;62;28;;156;150705
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:53:36;53;28;;134;150258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:56:06;57;30;;143;150394
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T00:58:37;65;29;;164;150579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:01:08;58;28;;145;149511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:03:38;59;30;;150;152094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:06:09;62;30;;155;149792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:08:39;65;28;;165;151415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:11:10;51;28;;128;150478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:13:40;57;29;;144;149943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:16:11;62;29;;156;150920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:18:41;55;28;;139;150209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:21:12;65;29;;165;150981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:23:42;63;29;;159;150484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:26:13;68;31;;171;150627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:28:43;75;31;;190;150646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:31:14;69;31;;174;150280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:33:45;69;30;;173;150410
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:36:15;56;29;;141;148960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:38:45;70;30;;179;152128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:41:16;56;30;;142;150067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:43:46;54;27;;136;150402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:46:17;65;30;;165;150248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:48:47;54;28;;138;151287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:51:18;58;28;;145;149119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:53:49;59;29;;149;151237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:56:19;61;29;;153;150081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T01:58:49;54;29;;137;150809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:01:20;59;29;;148;149540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:03:52;59;29;;151;152577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:06:21;63;30;;159;149928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:08:52;61;28;;155;151229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:11:41;63;29;;158;149269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:13:55;61;29;;155;150786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:16:23;58;29;;148;151754
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:18:56;56;28;;141;150470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:24:11;65;30;;166;152093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:26:25;61;29;;153;149882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:28:56;66;31;;167;150487
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:31:26;59;29;;149;149596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:33:57;61;28;;154;150958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:36:28;60;30;;153;151920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:39:15;62;29;;153;147005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:41:29;72;32;;185;153238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:43:59;69;30;;174;149832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:46:30;55;29;;138;149897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:49:00;61;29;;156;152502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:51:31;57;28;;145;150051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:54:01;69;30;;172;148152
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:56:32;55;29;;142;152926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T02:59:02;55;28;;140;150070
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:01:32;58;29;;146;149712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:04:03;57;27;;145;151613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:06:33;61;29;;154;149245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:09:04;60;29;;151;150939
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:11:34;68;30;;172;150868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:14:05;61;30;;154;151008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:16:35;64;30;;160;149966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:19:05;65;29;;162;148282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:21:36;54;29;;139;152422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:24:06;59;28;;148;150190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:26:36;68;31;;173;150557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:29:07;58;28;;146;150587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:31:37;55;27;;137;148544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:34:07;66;32;;166;148814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:36:38;62;28;;157;149863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:39:08;59;29;;153;153842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:41:39;62;30;;157;150593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:44:09;63;29;;159;149701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:46:43;66;29;;168;151168
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:49:10;54;28;;138;150644
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:51:40;56;27;;142;149792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:54:10;55;28;;140;150151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:56:41;67;30;;168;149420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T03:59:11;66;30;;165;148559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:01:49;58;30;;149;153375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:04:12;57;28;;144;149476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:06:42;52;27;;131;149623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:09:13;67;29;;171;151725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:11:43;62;30;;155;149502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:14:13;58;28;;146;149882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:16:44;60;30;;152;151523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:19:14;54;28;;134;148388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:21:44;60;27;;154;152787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:24:16;65;32;;164;149857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:26:45;60;29;;152;151435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:29:16;52;26;;130;149673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:31:46;63;30;;157;149135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:34:19;63;29;;158;149888
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:36:47;57;28;;146;151426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:39:17;66;31;;167;151307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:41:47;61;28;;155;150532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:44:18;67;30;;168;149948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:46:49;66;30;;167;150301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:49:19;63;28;;159;150998
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:51:49;69;30;;175;150520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:54:20;58;29;;145;149889
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:56:50;63;30;;158;150073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T04:59:20;57;27;;143;148284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:01:50;58;29;;148;151869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:04:24;57;29;;142;148512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:06:51;61;28;;157;151941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:09:21;59;28;;150;151457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:11:52;69;31;;175;150273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:14:22;54;29;;135;148742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:16:52;61;27;;156;151966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:19:23;62;31;;156;150279
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:21:53;62;29;;155;149539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:24:23;63;29;;159;151049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:26:54;51;27;;126;147474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:29:24;56;27;;143;152103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:31:54;65;30;;164;149932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:34:25;65;30;;163;149401
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:36:55;55;26;;140;152339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:39:25;55;28;;140;150804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:41:56;67;30;;164;146767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:44:26;57;28;;147;152668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:46:56;63;30;;161;151253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:49:27;60;29;;151;150151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:51:57;52;28;;132;150652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:54:27;56;27;;141;149034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:56:58;62;29;;157;151791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T05:59:28;64;29;;157;146797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:01:58;66;31;;169;153086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:04:29;67;30;;168;150432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:06:59;57;28;;144;150195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:09:30;67;30;;169;150586
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:12:00;67;29;;171;151223
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:14:30;65;32;;165;150153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:17:01;66;30;;168;150522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:19:31;62;28;;157;150250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:22:01;71;30;;176;147808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:24:32;63;30;;160;150544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:27:02;52;28;;133;152795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:29:33;59;28;;148;149818
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:32:03;63;29;;158;150011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:34:34;60;29;;154;151515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:37:04;63;30;;159;150433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:39:34;67;29;;170;150368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:42:05;70;31;;176;150346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:44:35;64;28;;159;148751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:47:05;62;29;;159;151679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:49:35;58;31;;147;150295
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:52:06;64;29;;161;149213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:54:36;70;29;;177;150992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:57:06;64;31;;160;149569
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T06:59:37;66;30;;168;151327
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:02:07;65;30;;164;150843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:04:38;60;28;;152;149564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:07:08;64;30;;163;150871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:09:38;66;29;;167;150336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:12:09;62;29;;156;150425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:14:39;55;28;;138;150237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:17:09;57;29;;143;150023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:19:40;56;29;;141;149850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:22:10;61;29;;155;151269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:24:40;62;28;;156;150196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:27:11;59;30;;148;149982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:29:41;72;31;;181;150707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:32:11;60;29;;151;150004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:34:42;63;28;;158;150093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:37:12;64;31;;162;150175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:39:42;71;30;;179;150883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:42:13;59;30;;147;149388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:44:43;65;29;;164;151142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:47:14;65;29;;164;150385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:49:44;55;29;;139;150613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:52:14;58;29;;147;150764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:54:45;77;30;;193;149463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:57:15;53;30;;134;150836
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T07:59:45;69;31;;174;150333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:02:16;61;27;;153;150175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:04:46;60;30;;151;150770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:07:18;49;27;;124;149534
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:09:47;54;29;;138;151231
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:12:18;64;29;;161;150520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:14:51;65;29;;164;150559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:17:19;58;31;;147;151119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:19:49;63;29;;158;149601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:22:20;61;27;;154;149368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:24:50;63;32;;157;148106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:27:21;55;28;;143;153877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:29:51;59;29;;149;150679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:32:21;61;30;;155;150491
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:34:52;58;28;;147;149811
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:37:22;63;30;;161;151081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:39:53;58;28;;145;149791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:42:23;64;30;;162;150839
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:44:53;53;28;;134;149151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:47:24;60;28;;153;151888
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:49:55;66;32;;167;150391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:52:25;59;28;;149;150376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:54:55;62;31;;156;150892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:57:26;63;30;;159;150181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T08:59:56;63;29;;160;150699
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:02:26;61;29;;153;150192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:04:57;56;30;;142;149659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:07:27;59;29;;150;150105
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:09:57;61;29;;153;150468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:12:28;67;31;;169;149444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:14:58;63;28;;161;151520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:17:28;63;31;;158;149498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:19:59;51;28;;130;150822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:22:29;69;31;;176;151458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:25:00;61;29;;153;148994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:27:30;56;29;;141;149885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:30:00;59;29;;149;149597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:32:31;60;29;;155;153058
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:35:01;69;32;;172;149134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:37:32;62;30;;157;151056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:40:02;64;30;;161;150392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:42:33;61;30;;155;150321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:45:03;60;30;;152;150228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:47:34;60;29;;153;151932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:50:05;70;32;;176;150286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:52:35;73;30;;182;149258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:55:06;60;30;;153;152200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T09:57:37;66;31;;163;147989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:00:09;58;29;;150;153519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:02:38;56;29;;141;150565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:05:11;57;30;;143;150211
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:07:39;58;29;;147;150038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:10:10;52;28;;132;150643
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:12:43;58;31;;147;150589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:15:13;56;29;;142;151999
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:17:42;59;29;;148;150194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:20:13;58;29;;145;149664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:22:43;59;30;;149;150979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:25:14;45;27;;114;150004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:27:46;52;28;;132;151726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:30:15;63;29;;159;150308
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:32:46;66;31;;165;149552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:35:15;63;30;;159;150660
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:37:46;63;31;;159;151122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:40:16;60;29;;151;149857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:42:47;67;32;;170;151124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:45:18;61;29;;154;151243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:47:51;61;30;;153;150351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:50:18;61;30;;152;148623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:52:48;61;31;;156;151632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:55:19;63;29;;159;150232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T10:57:49;59;31;;149;149887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T11:00:21;55;30;;139;150505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T11:02:49;76;33;;186;146553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T11:07:51;57;30;;143;148689
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T11:10:21;55;29;;137;148299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T11:12:51;60;30;;155;152894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T11:15:22;61;31;;155;151958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T11:23:05;69;32;;174;150081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T11:27:54;66;32;;168;151023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T11:30:24;66;32;;168;151091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T11:32:55;59;30;;149;151253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T11:35:26;63;32;;159;150951
