sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
929;BME280;451;47.988;7.842;2024-02-04T00:01:23;99958.50;;;6.98;100.00
929;BME280;451;47.988;7.842;2024-02-04T00:10:28;99932.50;;;7.07;100.00
929;BME280;451;47.988;7.842;2024-02-04T00:19:31;99908.81;;;6.98;100.00
929;BME280;451;47.988;7.842;2024-02-04T00:28:35;99900.69;;;7.13;100.00
929;BME280;451;47.988;7.842;2024-02-04T00:37:38;99887.94;;;7.09;100.00
929;BME280;451;47.988;7.842;2024-02-04T00:46:43;99881.50;;;7.02;100.00
929;BME280;451;47.988;7.842;2024-02-04T00:55:46;99839.34;;;6.82;100.00
929;BME280;451;47.988;7.842;2024-02-04T01:04:51;99874.44;;;7.15;100.00
929;BME280;451;47.988;7.842;2024-02-04T01:13:54;99824.53;;;7.18;100.00
929;BME280;451;47.988;7.842;2024-02-04T01:22:59;99827.09;;;7.07;100.00
929;BME280;451;47.988;7.842;2024-02-04T01:32:02;99810.09;;;7.12;100.00
929;BME280;451;47.988;7.842;2024-02-04T01:41:08;99844.53;;;7.30;100.00
929;BME280;451;47.988;7.842;2024-02-04T01:50:12;99865.19;;;7.33;100.00
929;BME280;451;47.988;7.842;2024-02-04T01:59:16;99849.97;;;7.27;100.00
929;BME280;451;47.988;7.842;2024-02-04T02:08:19;99840.75;;;6.99;100.00
929;BME280;451;47.988;7.842;2024-02-04T02:17:30;99864.59;;;6.95;100.00
929;BME280;451;47.988;7.842;2024-02-04T02:26:35;99825.28;;;6.61;100.00
929;BME280;451;47.988;7.842;2024-02-04T02:35:40;99835.56;;;6.39;100.00
929;BME280;451;47.988;7.842;2024-02-04T02:44:46;99853.84;;;6.39;100.00
929;BME280;451;47.988;7.842;2024-02-04T02:53:50;99858.84;;;6.55;100.00
929;BME280;451;47.988;7.842;2024-02-04T03:02:54;99863.06;;;6.68;100.00
929;BME280;451;47.988;7.842;2024-02-04T03:11:57;99882.63;;;6.86;100.00
929;BME280;451;47.988;7.842;2024-02-04T03:21:02;99888.84;;;6.97;100.00
929;BME280;451;47.988;7.842;2024-02-04T03:30:06;99896.19;;;6.92;100.00
929;BME280;451;47.988;7.842;2024-02-04T03:39:11;99925.59;;;6.82;100.00
929;BME280;451;47.988;7.842;2024-02-04T03:48:14;99921.13;;;6.84;100.00
929;BME280;451;47.988;7.842;2024-02-04T03:57:19;99905.03;;;6.78;100.00
929;BME280;451;47.988;7.842;2024-02-04T04:06:22;99892.63;;;6.69;100.00
929;BME280;451;47.988;7.842;2024-02-04T04:15:26;99879.34;;;6.72;100.00
929;BME280;451;47.988;7.842;2024-02-04T04:24:29;99858.38;;;6.84;100.00
929;BME280;451;47.988;7.842;2024-02-04T04:33:34;99847.09;;;6.84;100.00
929;BME280;451;47.988;7.842;2024-02-04T04:42:38;99855.22;;;6.92;100.00
929;BME280;451;47.988;7.842;2024-02-04T04:51:45;99838.84;;;7.01;100.00
929;BME280;451;47.988;7.842;2024-02-04T05:00:49;99853.84;;;7.10;100.00
929;BME280;451;47.988;7.842;2024-02-04T05:09:53;99864.78;;;6.80;100.00
929;BME280;451;47.988;7.842;2024-02-04T05:18:56;99858.25;;;7.10;100.00
929;BME280;451;47.988;7.842;2024-02-04T05:28:00;99833.69;;;6.65;100.00
929;BME280;451;47.988;7.842;2024-02-04T05:37:03;99826.41;;;6.57;100.00
929;BME280;451;47.988;7.842;2024-02-04T05:46:08;99826.91;;;6.62;100.00
929;BME280;451;47.988;7.842;2024-02-04T05:55:11;99848.50;;;6.53;100.00
929;BME280;451;47.988;7.842;2024-02-04T06:04:15;99849.13;;;6.44;100.00
929;BME280;451;47.988;7.842;2024-02-04T06:13:18;99861.97;;;6.23;100.00
929;BME280;451;47.988;7.842;2024-02-04T06:22:22;99883.47;;;5.76;100.00
929;BME280;451;47.988;7.842;2024-02-04T06:31:26;99895.28;;;5.69;100.00
929;BME280;451;47.988;7.842;2024-02-04T06:40:31;99932.72;;;5.43;100.00
929;BME280;451;47.988;7.842;2024-02-04T06:49:36;99938.56;;;5.46;100.00
929;BME280;451;47.988;7.842;2024-02-04T06:58:40;99934.28;;;5.58;100.00
929;BME280;451;47.988;7.842;2024-02-04T07:07:44;99921.53;;;5.93;100.00
929;BME280;451;47.988;7.842;2024-02-04T07:16:48;99920.88;;;5.89;100.00
929;BME280;451;47.988;7.842;2024-02-04T07:25:51;99894.38;;;5.95;100.00
929;BME280;451;47.988;7.842;2024-02-04T07:34:55;99895.94;;;6.11;100.00
929;BME280;451;47.988;7.842;2024-02-04T07:43:59;99891.59;;;6.35;100.00
929;BME280;451;47.988;7.842;2024-02-04T07:53:03;99860.28;;;6.22;100.00
929;BME280;451;47.988;7.842;2024-02-04T08:02:06;99867.34;;;6.33;100.00
929;BME280;451;47.988;7.842;2024-02-04T08:11:15;99853.53;;;6.43;100.00
929;BME280;451;47.988;7.842;2024-02-04T08:20:19;99846.25;;;6.83;100.00
929;BME280;451;47.988;7.842;2024-02-04T08:29:25;99871.84;;;7.37;100.00
929;BME280;451;47.988;7.842;2024-02-04T08:38:28;99881.44;;;7.60;100.00
929;BME280;451;47.988;7.842;2024-02-04T08:47:33;99866.13;;;8.23;100.00
929;BME280;451;47.988;7.842;2024-02-04T08:56:36;99846.09;;;8.55;99.61
929;BME280;451;47.988;7.842;2024-02-04T09:05:40;99821.00;;;8.30;97.61
929;BME280;451;47.988;7.842;2024-02-04T09:14:44;99850.69;;;8.74;98.32
929;BME280;451;47.988;7.842;2024-02-04T09:23:48;99836.25;;;8.68;95.77
929;BME280;451;47.988;7.842;2024-02-04T09:32:51;99826.97;;;8.96;93.71
929;BME280;451;47.988;7.842;2024-02-04T09:41:56;99808.28;;;9.52;91.09
929;BME280;451;47.988;7.842;2024-02-04T09:50:59;99794.00;;;9.75;88.58
929;BME280;451;47.988;7.842;2024-02-04T10:00:06;99797.72;;;10.03;86.35
929;BME280;451;47.988;7.842;2024-02-04T10:09:16;99804.59;;;9.94;86.30
929;BME280;451;47.988;7.842;2024-02-04T10:18:21;99820.00;;;9.27;89.24
929;BME280;451;47.988;7.842;2024-02-04T10:27:25;99848.75;;;8.76;94.97
929;BME280;451;47.988;7.842;2024-02-04T10:36:31;99824.47;;;8.74;96.25
929;BME280;451;47.988;7.842;2024-02-04T10:45:36;99827.69;;;9.40;93.39
929;BME280;451;47.988;7.842;2024-02-04T10:54:44;99811.09;;;9.18;93.12
929;BME280;451;47.988;7.842;2024-02-04T11:03:47;99802.78;;;9.85;88.65
929;BME280;451;47.988;7.842;2024-02-04T11:12:54;99760.88;;;10.24;86.76
929;BME280;451;47.988;7.842;2024-02-04T11:22:34;99778.16;;;10.17;86.09
929;BME280;451;47.988;7.842;2024-02-04T11:31:44;99766.69;;;10.56;85.50
929;BME280;451;47.988;7.842;2024-02-04T11:40:48;99771.13;;;10.84;83.04
929;BME280;451;47.988;7.842;2024-02-04T11:49:55;99772.50;;;11.08;81.56
929;BME280;451;47.988;7.842;2024-02-04T11:58:59;99764.41;;;11.28;81.30
929;BME280;451;47.988;7.842;2024-02-04T12:08:05;99750.56;;;11.36;80.98
929;BME280;451;47.988;7.842;2024-02-04T12:17:09;99742.31;;;11.12;83.92
929;BME280;451;47.988;7.842;2024-02-04T12:26:14;99741.25;;;10.85;84.91
929;BME280;451;47.988;7.842;2024-02-04T12:35:17;99720.47;;;10.82;84.27
929;BME280;451;47.988;7.842;2024-02-04T12:44:24;99707.91;;;11.23;82.30
929;BME280;451;47.988;7.842;2024-02-04T12:53:28;99684.16;;;11.05;82.08
929;BME280;451;47.988;7.842;2024-02-04T13:02:32;99697.13;;;11.07;83.12
929;BME280;451;47.988;7.842;2024-02-04T13:11:37;99675.81;;;11.10;82.95
929;BME280;451;47.988;7.842;2024-02-04T13:20:42;99684.59;;;10.81;83.30
929;BME280;451;47.988;7.842;2024-02-04T13:29:47;99668.81;;;10.91;83.06
929;BME280;451;47.988;7.842;2024-02-04T13:38:53;99655.91;;;11.35;81.54
929;BME280;451;47.988;7.842;2024-02-04T13:47:56;99645.91;;;11.11;80.89
929;BME280;451;47.988;7.842;2024-02-04T13:57:00;99652.88;;;10.93;83.53
929;BME280;451;47.988;7.842;2024-02-04T14:06:04;99647.31;;;11.05;83.22
929;BME280;451;47.988;7.842;2024-02-04T14:15:09;99657.59;;;10.89;82.83
929;BME280;451;47.988;7.842;2024-02-04T14:24:12;99628.56;;;10.71;83.80
929;BME280;451;47.988;7.842;2024-02-04T14:33:17;99651.31;;;10.53;85.33
929;BME280;451;47.988;7.842;2024-02-04T14:42:21;99663.47;;;10.44;86.45
929;BME280;451;47.988;7.842;2024-02-04T14:51:26;99642.72;;;10.32;88.07
929;BME280;451;47.988;7.842;2024-02-04T15:00:32;99657.38;;;10.05;90.30
929;BME280;451;47.988;7.842;2024-02-04T15:09:37;99659.84;;;9.78;92.72
929;BME280;451;47.988;7.842;2024-02-04T15:18:41;99660.13;;;9.94;91.76
929;BME280;451;47.988;7.842;2024-02-04T15:27:48;99674.66;;;10.08;92.89
929;BME280;451;47.988;7.842;2024-02-04T15:36:54;99677.50;;;9.76;94.18
929;BME280;451;47.988;7.842;2024-02-04T15:46:02;99694.75;;;9.59;96.08
929;BME280;451;47.988;7.842;2024-02-04T15:55:10;99696.72;;;9.67;95.24
929;BME280;451;47.988;7.842;2024-02-04T16:04:15;99694.03;;;9.17;98.42
929;BME280;451;47.988;7.842;2024-02-04T16:13:20;99696.16;;;8.82;100.00
929;BME280;451;47.988;7.842;2024-02-04T16:31:47;99671.75;;;8.40;100.00
929;BME280;451;47.988;7.842;2024-02-04T16:40:50;99687.50;;;8.29;100.00
929;BME280;451;47.988;7.842;2024-02-04T16:49:56;99677.38;;;7.92;100.00
929;BME280;451;47.988;7.842;2024-02-04T16:59:00;99682.09;;;7.66;100.00
929;BME280;451;47.988;7.842;2024-02-04T17:08:06;99669.00;;;7.66;100.00
929;BME280;451;47.988;7.842;2024-02-04T17:17:12;99672.09;;;7.60;100.00
929;BME280;451;47.988;7.842;2024-02-04T17:26:22;99667.81;;;7.37;100.00
929;BME280;451;47.988;7.842;2024-02-04T17:35:27;99678.06;;;7.40;100.00
929;BME280;451;47.988;7.842;2024-02-04T17:44:32;99691.13;;;7.07;100.00
929;BME280;451;47.988;7.842;2024-02-04T17:53:35;99694.00;;;6.93;100.00
929;BME280;451;47.988;7.842;2024-02-04T18:02:40;99686.75;;;7.29;100.00
929;BME280;451;47.988;7.842;2024-02-04T18:11:43;99700.94;;;6.81;100.00
929;BME280;451;47.988;7.842;2024-02-04T18:20:48;99700.53;;;6.52;100.00
929;BME280;451;47.988;7.842;2024-02-04T18:29:51;99706.09;;;6.94;100.00
929;BME280;451;47.988;7.842;2024-02-04T18:38:57;99731.25;;;6.83;100.00
929;BME280;451;47.988;7.842;2024-02-04T18:48:02;99718.69;;;7.00;100.00
929;BME280;451;47.988;7.842;2024-02-04T18:57:07;99727.72;;;7.07;100.00
929;BME280;451;47.988;7.842;2024-02-04T19:06:10;99725.97;;;7.18;100.00
929;BME280;451;47.988;7.842;2024-02-04T19:15:15;99725.38;;;7.04;100.00
929;BME280;451;47.988;7.842;2024-02-04T19:24:18;99726.19;;;6.93;100.00
929;BME280;451;47.988;7.842;2024-02-04T19:33:22;99731.75;;;7.00;100.00
929;BME280;451;47.988;7.842;2024-02-04T19:42:26;99731.50;;;6.80;100.00
929;BME280;451;47.988;7.842;2024-02-04T19:51:30;99721.31;;;7.00;100.00
929;BME280;451;47.988;7.842;2024-02-04T20:00:33;99717.91;;;6.64;100.00
929;BME280;451;47.988;7.842;2024-02-04T20:09:38;99727.84;;;6.48;100.00
929;BME280;451;47.988;7.842;2024-02-04T20:18:41;99708.56;;;6.73;100.00
929;BME280;451;47.988;7.842;2024-02-04T20:27:46;99710.34;;;6.72;100.00
929;BME280;451;47.988;7.842;2024-02-04T20:36:50;99695.84;;;6.68;100.00
929;BME280;451;47.988;7.842;2024-02-04T20:45:55;99703.44;;;6.71;100.00
929;BME280;451;47.988;7.842;2024-02-04T20:54:58;99703.25;;;6.85;100.00
929;BME280;451;47.988;7.842;2024-02-04T21:04:03;99709.97;;;6.77;100.00
929;BME280;451;47.988;7.842;2024-02-04T21:13:06;99703.97;;;6.99;100.00
929;BME280;451;47.988;7.842;2024-02-04T21:22:11;99692.91;;;6.95;100.00
929;BME280;451;47.988;7.842;2024-02-04T21:31:14;99689.91;;;6.77;100.00
929;BME280;451;47.988;7.842;2024-02-04T21:40:20;99675.16;;;6.65;100.00
929;BME280;451;47.988;7.842;2024-02-04T21:49:23;99680.84;;;6.59;100.00
929;BME280;451;47.988;7.842;2024-02-04T21:58:28;99672.44;;;6.67;100.00
929;BME280;451;47.988;7.842;2024-02-04T22:07:31;99664.81;;;6.64;100.00
929;BME280;451;47.988;7.842;2024-02-04T22:16:38;99640.19;;;6.44;100.00
929;BME280;451;47.988;7.842;2024-02-04T22:25:42;99668.19;;;6.77;100.00
929;BME280;451;47.988;7.842;2024-02-04T22:34:46;99664.97;;;6.84;100.00
929;BME280;451;47.988;7.842;2024-02-04T22:43:50;99649.88;;;6.77;100.00
929;BME280;451;47.988;7.842;2024-02-04T22:52:55;99661.09;;;6.44;100.00
929;BME280;451;47.988;7.842;2024-02-04T23:01:58;99660.34;;;6.31;100.00
929;BME280;451;47.988;7.842;2024-02-04T23:11:02;99673.97;;;6.23;100.00
929;BME280;451;47.988;7.842;2024-02-04T23:20:06;99670.03;;;6.18;100.00
929;BME280;451;47.988;7.842;2024-02-04T23:29:12;99663.75;;;6.20;100.00
929;BME280;451;47.988;7.842;2024-02-04T23:38:16;99671.44;;;6.11;100.00
929;BME280;451;47.988;7.842;2024-02-04T23:47:20;99649.16;;;5.94;100.00
929;BME280;451;47.988;7.842;2024-02-04T23:56:23;99633.84;;;5.89;100.00
