sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:00:23;11.77;11.65;11.45;10.59;84.58;84.55;84.48;83.99;72.34;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:02:49;11.85;11.73;11.52;10.65;85.07;85.04;84.96;84.46;72.74;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:05:15;11.13;11.04;10.88;10.11;80.73;80.70;80.64;80.22;69.17;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:07:40;10.62;10.52;10.34;9.57;76.45;76.42;76.36;75.92;65.41;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:10:06;11.26;11.12;10.88;9.99;79.84;79.81;79.73;79.19;68.10;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:12:32;10.70;10.60;10.41;9.63;76.89;76.87;76.80;76.35;65.76;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:14:57;10.65;10.56;10.40;9.64;76.99;76.97;76.90;76.48;65.92;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:17:23;10.86;10.80;10.68;9.96;79.59;79.56;79.51;79.15;68.32;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:19:49;11.45;11.39;11.27;10.52;84.02;84.00;83.94;83.57;72.15;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:22:14;11.95;11.88;11.77;10.99;87.74;87.71;87.65;87.26;75.34;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:24:43;11.90;11.82;11.68;10.88;86.88;86.85;86.79;86.38;74.53;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:27:09;11.06;11.02;10.94;10.26;81.91;81.89;81.84;81.53;70.46;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:29:34;11.34;11.28;11.18;10.46;83.52;83.50;83.45;83.10;71.77;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:32:00;10.99;10.98;10.94;10.31;82.29;82.27;82.24;81.97;70.93;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:34:25;10.98;10.93;10.82;10.11;80.76;80.73;80.69;80.33;69.37;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:36:51;11.35;11.27;11.11;10.33;82.50;82.47;82.41;81.99;70.71;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:39:16;11.36;11.28;11.14;10.37;82.85;82.82;82.77;82.36;71.06;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:41:42;11.83;11.72;11.52;10.66;85.14;85.11;85.03;84.54;72.83;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:44:07;11.35;11.29;11.18;10.44;83.36;83.33;83.28;82.92;71.59;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:46:33;11.66;11.61;11.52;10.79;86.16;86.13;86.09;85.74;74.08;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:48:58;11.44;11.41;11.36;10.68;85.29;85.27;85.23;84.94;73.46;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:51:24;11.89;11.84;11.74;10.99;87.76;87.74;87.69;87.33;75.44;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:53:49;11.89;11.81;11.65;10.83;86.53;86.50;86.44;86.01;74.18;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:56:15;11.77;11.71;11.62;10.87;86.81;86.79;86.74;86.38;74.62;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T00:58:40;12.36;12.27;12.10;11.24;89.80;89.77;89.70;89.24;76.96;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:01:06;12.47;12.38;12.22;11.37;90.82;90.79;90.73;90.28;77.87;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:03:31;11.61;11.59;11.55;10.88;86.89;86.87;86.83;86.55;74.89;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:05:57;11.64;11.61;11.56;10.86;86.74;86.72;86.68;86.38;74.70;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:08:23;11.59;11.54;11.45;10.72;85.60;85.57;85.52;85.18;73.59;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:10:48;11.60;11.52;11.38;10.60;84.67;84.64;84.58;84.17;72.63;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:13:16;11.37;11.29;11.15;10.37;82.82;82.79;82.74;82.32;71.02;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:15:42;11.29;11.23;11.14;10.43;83.26;83.24;83.19;82.84;71.57;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:18:08;11.21;11.18;11.14;10.48;83.65;83.63;83.59;83.31;72.05;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:20:34;11.38;11.35;11.29;10.60;84.65;84.62;84.58;84.28;72.86;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:23:00;11.37;11.36;11.33;10.68;85.31;85.29;85.26;84.99;73.55;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:25:25;11.66;11.63;11.59;10.90;87.06;87.04;87.00;86.71;75.01;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:27:51;11.61;11.60;11.57;10.91;87.09;87.07;87.04;86.77;75.09;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:30:16;11.72;11.68;11.62;10.91;87.11;87.09;87.05;86.73;74.99;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:32:42;11.87;11.86;11.82;11.14;88.99;88.97;88.94;88.66;76.72;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:35:07;11.92;11.88;11.79;11.05;88.26;88.23;88.19;87.84;75.91;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:37:33;11.90;11.86;11.78;11.05;88.26;88.23;88.19;87.85;75.93;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:39:59;11.33;11.33;11.32;10.70;85.45;85.43;85.40;85.17;73.75;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:42:24;12.24;12.23;12.21;11.52;92.00;91.97;91.94;91.67;79.35;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:44:50;12.17;12.11;12.00;11.21;89.55;89.52;89.47;89.08;76.93;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:47:16;11.71;11.62;11.47;10.66;85.13;85.10;85.04;84.60;72.96;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:49:43;12.12;12.03;11.87;11.02;88.05;88.02;87.95;87.50;75.45;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:52:08;12.30;12.25;12.17;11.41;91.15;91.13;91.08;90.73;78.42;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:54:37;12.17;12.13;12.06;11.33;90.48;90.46;90.41;90.08;77.89;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:57:05;12.24;12.16;12.01;11.18;89.31;89.28;89.21;88.78;76.60;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T01:59:31;11.72;11.71;11.68;11.02;87.97;87.95;87.92;87.65;75.86;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T02:04:31;12.41;12.26;11.98;10.99;87.80;87.77;87.67;87.07;74.86;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T02:06:57;11.42;11.32;11.12;10.29;82.16;82.13;82.06;81.58;70.28;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T02:09:25;11.61;11.55;11.44;10.69;85.41;85.39;85.34;84.97;73.38;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T02:12:01;11.90;11.77;11.54;10.63;84.94;84.91;84.83;84.29;72.55;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T02:14:35;11.58;11.51;11.37;10.59;84.61;84.58;84.53;84.12;72.59;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T02:17:07;11.23;11.14;10.98;10.20;81.44;81.41;81.35;80.92;69.77;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T02:19:48;10.30;10.21;10.06;9.33;74.54;74.52;74.46;74.06;63.84;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T02:24:56;10.05;9.92;9.67;8.86;70.75;70.72;70.64;70.13;60.26;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T02:27:25;9.95;9.79;9.49;8.63;68.94;68.91;68.82;68.24;58.53;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T02:29:51;9.60;9.53;9.39;8.72;69.69;69.66;69.61;69.25;59.71;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T02:32:19;9.99;9.91;9.78;9.09;72.58;72.55;72.50;72.13;62.20;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T02:34:45;10.42;10.31;10.10;9.31;74.40;74.37;74.30;73.83;63.55;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T02:42:23;9.17;9.13;9.07;8.50;67.85;67.83;67.79;67.53;58.36;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T02:44:49;9.95;9.89;9.79;9.13;72.93;72.91;72.86;72.53;62.61;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T02:47:15;9.50;9.42;9.26;8.57;68.48;68.45;68.39;68.01;58.59;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T02:49:42;9.84;9.76;9.63;8.95;71.47;71.45;71.40;71.03;61.25;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T02:52:09;9.63;9.61;9.57;9.00;71.91;71.89;71.86;71.62;61.95;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T02:54:34;10.06;10.03;9.98;9.38;74.89;74.87;74.84;74.57;64.48;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T02:57:00;10.90;10.79;10.58;9.76;77.97;77.94;77.87;77.39;66.62;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T02:59:26;10.69;10.59;10.39;9.60;76.72;76.69;76.62;76.16;65.59;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:01:51;10.90;10.78;10.58;9.76;77.99;77.96;77.89;77.42;66.65;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:04:16;11.59;11.50;11.34;10.53;84.09;84.06;84.00;83.56;72.05;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:06:42;11.72;11.69;11.65;10.96;87.51;87.49;87.45;87.16;75.40;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:09:07;11.50;11.49;11.49;10.87;86.77;86.75;86.72;86.49;74.90;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:11:33;11.63;11.61;11.58;10.91;87.16;87.14;87.10;86.83;75.14;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:13:59;10.64;10.64;10.64;10.06;80.35;80.33;80.31;80.09;69.36;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:16:24;11.52;11.52;11.52;10.89;86.98;86.96;86.94;86.71;75.09;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:18:51;11.55;11.55;11.55;10.92;87.21;87.19;87.17;86.93;75.29;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:21:18;10.98;10.98;10.98;10.39;82.94;82.92;82.89;82.67;71.60;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:23:43;11.66;11.66;11.66;11.02;87.98;87.96;87.93;87.69;75.94;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:26:10;11.83;11.81;11.79;11.13;88.84;88.82;88.79;88.53;76.63;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:28:36;12.08;12.08;12.07;11.41;91.11;91.09;91.06;90.81;78.64;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:31:02;12.94;12.87;12.74;11.90;95.02;94.99;94.93;94.51;81.61;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:33:28;12.36;12.35;12.34;11.67;93.15;93.13;93.10;92.84;80.39;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:35:53;12.99;12.99;12.99;12.28;98.03;98.01;97.98;97.72;84.62;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:38:19;13.17;13.14;13.08;12.30;98.23;98.21;98.17;97.83;84.61;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:40:44;12.43;12.43;12.42;11.73;93.66;93.64;93.61;93.34;80.82;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:43:10;12.66;12.66;12.65;11.96;95.53;95.51;95.48;95.22;82.46;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:45:36;12.36;12.34;12.30;11.60;92.60;92.58;92.54;92.25;79.82;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:48:02;13.16;13.08;12.95;12.09;96.55;96.52;96.46;96.03;82.90;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:50:29;12.36;12.34;12.31;11.61;92.70;92.68;92.64;92.36;79.93;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:52:54;11.99;11.99;11.99;11.33;90.47;90.45;90.42;90.18;78.09;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:55:20;11.50;11.49;11.46;10.81;86.32;86.30;86.27;86.01;74.44;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T03:57:45;11.47;11.47;11.45;10.81;86.31;86.29;86.26;86.01;74.46;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:00:11;11.49;11.45;11.39;10.70;85.46;85.44;85.40;85.09;73.57;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:02:37;11.76;11.71;11.60;10.85;86.64;86.62;86.57;86.20;74.45;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:05:03;11.91;11.90;11.87;11.20;89.41;89.39;89.36;89.09;77.10;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:07:28;12.25;12.20;12.11;11.34;90.60;90.58;90.53;90.17;77.91;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:09:55;12.71;12.68;12.61;11.84;94.58;94.56;94.51;94.17;81.42;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:12:20;12.54;12.48;12.38;11.58;92.47;92.44;92.39;92.00;79.47;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:14:46;12.71;12.69;12.66;11.93;95.28;95.26;95.22;94.93;82.15;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:17:11;13.03;13.03;13.03;12.32;98.40;98.38;98.35;98.08;84.94;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:19:38;13.23;13.21;13.19;12.45;99.43;99.41;99.38;99.09;85.77;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:22:04;13.32;13.32;13.31;12.58;100.45;100.43;100.39;100.12;86.69;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:24:30;13.98;13.95;13.90;13.08;104.47;104.44;104.40;104.05;90.02;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:26:55;13.81;13.81;13.81;13.06;104.27;104.25;104.22;103.94;90.01;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:29:21;13.76;13.76;13.75;12.99;103.71;103.69;103.66;103.37;89.50;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:31:46;14.14;14.14;14.13;13.36;106.68;106.66;106.62;106.33;92.08;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:34:12;14.16;14.14;14.11;13.31;106.28;106.26;106.22;105.90;91.66;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:36:37;14.01;14.01;14.01;13.25;105.82;105.80;105.77;105.49;91.35;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:39:03;14.06;14.06;14.06;13.30;106.16;106.14;106.11;105.83;91.65;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:41:28;13.96;13.96;13.95;13.18;105.26;105.24;105.21;104.92;90.84;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:43:54;14.52;14.51;14.50;13.70;109.43;109.40;109.37;109.07;94.44;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:46:23;14.07;14.06;14.06;13.29;106.13;106.10;106.07;105.78;91.61;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:48:49;14.55;14.54;14.52;13.72;109.53;109.50;109.47;109.15;94.50;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:51:14;15.31;15.31;15.31;14.48;115.61;115.58;115.55;115.24;99.80;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:53:40;15.36;15.36;15.35;14.51;115.89;115.87;115.83;115.52;100.03;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:56:05;15.07;15.05;15.02;14.17;113.13;113.10;113.06;112.72;97.56;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T04:58:31;14.36;14.36;14.35;13.57;108.37;108.35;108.32;108.03;93.55;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:00:57;14.97;14.97;14.96;14.15;112.96;112.93;112.90;112.59;97.50;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:03:22;14.99;14.99;14.99;14.17;113.17;113.15;113.12;112.81;97.70;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:05:48;15.02;15.01;15.01;14.18;113.26;113.24;113.20;112.89;97.76;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:08:14;15.03;15.03;15.03;14.22;113.51;113.48;113.45;113.15;97.99;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:10:53;14.19;14.17;14.15;13.36;106.66;106.63;106.60;106.28;92.00;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:13:19;13.73;13.72;13.71;12.95;103.41;103.38;103.35;103.06;89.23;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:15:44;13.81;13.77;13.70;12.88;102.85;102.82;102.77;102.41;88.56;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:18:10;15.26;15.25;15.24;14.39;114.87;114.85;114.81;114.48;99.11;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:20:36;14.50;14.49;14.48;13.67;109.17;109.14;109.11;108.80;94.19;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:23:01;15.06;15.06;15.06;14.24;113.74;113.72;113.68;113.38;98.19;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:25:33;14.44;14.44;14.43;13.65;108.96;108.93;108.90;108.60;94.05;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:27:59;14.98;14.97;14.97;14.15;113.01;112.99;112.95;112.65;97.55;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:30:25;14.07;14.04;13.97;13.14;104.94;104.91;104.87;104.50;90.38;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:32:50;13.88;13.84;13.77;12.93;103.26;103.24;103.19;102.81;88.89;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:35:16;14.21;14.15;14.03;13.13;104.88;104.85;104.80;104.36;90.16;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:37:41;12.73;12.67;12.57;11.75;93.88;93.85;93.80;93.40;80.68;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:40:07;12.05;12.04;12.03;11.36;90.73;90.71;90.68;90.43;78.29;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:42:33;11.10;11.09;11.06;10.43;83.27;83.25;83.22;82.97;71.80;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:45:00;10.96;10.92;10.86;10.19;81.38;81.35;81.32;81.01;70.04;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:47:27;11.18;11.09;10.93;10.14;81.03;81.00;80.94;80.51;69.42;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:49:52;10.26;10.18;10.05;9.34;74.61;74.59;74.53;74.16;63.96;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:52:18;9.42;9.36;9.27;8.65;69.06;69.04;69.00;68.68;59.29;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:54:43;9.06;9.04;9.02;8.49;67.83;67.81;67.78;67.57;58.46;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:57:09;8.81;8.79;8.75;8.24;65.79;65.78;65.75;65.53;56.68;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T05:59:37;8.79;8.76;8.69;8.15;65.08;65.06;65.03;64.78;55.98;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:02:04;8.39;8.39;8.39;7.93;63.32;63.31;63.29;63.12;54.65;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:04:29;8.41;8.40;8.37;7.88;62.91;62.89;62.87;62.66;54.21;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:07:02;8.21;8.14;8.02;7.44;59.41;59.39;59.34;59.02;50.87;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:09:27;7.61;7.60;7.59;7.16;57.21;57.19;57.18;57.01;49.35;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:11:59;8.23;8.19;8.12;7.60;60.72;60.70;60.66;60.41;52.19;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:14:24;8.82;8.78;8.72;8.17;65.23;65.21;65.17;64.91;56.09;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:16:50;8.81;8.77;8.71;8.16;65.19;65.17;65.14;64.88;56.07;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:19:15;9.52;9.52;9.52;9.00;71.89;71.87;71.85;71.66;62.06;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:21:43;10.57;10.55;10.51;9.90;79.04;79.02;78.99;78.73;68.11;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:24:08;10.40;10.40;10.39;9.82;78.40;78.38;78.36;78.14;67.66;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:26:36;11.20;11.20;11.19;10.58;84.50;84.48;84.46;84.23;72.94;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:29:03;10.63;10.63;10.63;10.05;80.27;80.26;80.23;80.02;69.30;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:31:28;10.28;10.27;10.25;9.68;77.28;77.27;77.24;77.01;66.66;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:33:54;10.13;10.13;10.12;9.56;76.33;76.31;76.29;76.07;65.86;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:36:19;9.63;9.63;9.63;9.10;72.67;72.66;72.63;72.44;62.73;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:38:44;9.76;9.76;9.76;9.23;73.68;73.66;73.64;73.45;63.61;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:41:10;9.59;9.58;9.56;9.01;71.94;71.93;71.90;71.68;62.03;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:43:39;8.92;8.91;8.90;8.41;67.15;67.14;67.11;66.92;57.94;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:46:04;8.72;8.72;8.71;8.23;65.73;65.72;65.70;65.52;56.73;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:48:30;8.69;8.69;8.67;8.18;65.31;65.30;65.27;65.08;56.33;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:51:02;8.98;8.95;8.91;8.36;66.80;66.78;66.75;66.51;57.50;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:53:27;8.14;8.10;8.04;7.53;60.13;60.11;60.08;59.84;51.70;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:55:53;7.77;7.74;7.70;7.23;57.73;57.71;57.68;57.47;49.69;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T06:58:19;8.22;8.19;8.13;7.61;60.78;60.76;60.73;60.49;52.27;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:00:45;8.71;8.60;8.39;7.69;61.46;61.43;61.36;60.93;52.37;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:03:11;8.37;8.26;8.07;7.40;59.15;59.13;59.06;58.65;50.42;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:05:37;7.50;7.47;7.41;6.95;55.47;55.45;55.42;55.20;47.70;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:08:02;7.73;7.70;7.65;7.18;57.36;57.34;57.31;57.10;49.36;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:10:42;7.09;7.08;7.05;6.64;53.04;53.03;53.01;52.84;45.72;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:13:07;8.11;8.06;7.97;7.43;59.34;59.32;59.28;59.00;50.92;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:15:33;8.88;8.77;8.58;7.89;63.03;63.01;62.94;62.53;53.78;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:17:58;10.05;9.91;9.67;8.86;70.80;70.77;70.69;70.19;60.32;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:20:24;10.35;10.31;10.22;9.56;76.33;76.30;76.26;75.94;65.60;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:22:50;11.12;11.01;10.81;9.98;79.71;79.68;79.61;79.13;68.13;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:25:15;11.54;11.44;11.25;10.42;83.27;83.24;83.17;82.71;71.27;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:27:41;10.53;10.48;10.39;9.72;77.65;77.62;77.58;77.26;66.73;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:30:13;9.77;9.68;9.51;8.79;70.20;70.18;70.12;69.71;60.04;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:32:38;10.10;9.93;9.62;8.73;69.78;69.75;69.65;69.06;59.21;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:35:04;10.38;10.21;9.89;8.98;71.75;71.72;71.62;71.01;60.88;0.55
