sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2024-02-04T00:00:44;36.86;35.41;38.56;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:03:10;36.87;35.13;39.18;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:05:35;37.11;35.68;41.38;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:08:01;47.29;35.49;65.13;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:10:27;37.82;35.41;54.56;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:12:53;37.23;35.39;48.43;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:15:18;38.26;35.67;58.25;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:17:44;36.92;35.54;38.40;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:20:09;37.05;35.10;42.22;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:22:35;42.87;35.43;60.08;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:25:01;37.62;35.29;53.57;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:27:33;37.22;35.22;49.75;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:29:59;37.07;35.56;47.60;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:32:25;36.94;35.16;44.81;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:34:51;37.09;35.47;50.95;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:37:17;36.82;35.46;42.97;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:39:42;36.81;35.27;40.89;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:42:08;36.77;35.28;40.17;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:44:33;36.87;35.04;45.47;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:46:58;36.77;35.20;39.08;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:49:24;36.72;35.12;40.24;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:51:51;36.69;35.29;40.84;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:54:16;36.87;35.04;52.43;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:56:41;41.34;35.14;58.05;;
66399;Laerm;54877;51.504;3.894;2024-02-04T00:59:07;36.99;34.99;45.33;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:01:32;36.59;34.93;40.36;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:03:57;37.77;35.32;53.56;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:06:23;36.57;34.98;39.90;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:08:48;36.79;35.03;45.45;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:11:13;36.56;35.15;38.08;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:13:39;47.35;35.02;67.53;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:16:04;36.48;35.11;38.46;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:18:30;41.27;34.85;57.52;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:20:56;36.66;34.83;41.50;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:23:22;36.45;34.99;42.02;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:25:47;36.33;34.97;37.60;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:28:12;36.39;34.96;40.52;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:30:38;36.88;34.87;55.57;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:33:03;36.34;34.87;43.14;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:35:29;51.07;34.91;73.19;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:37:54;37.10;34.90;47.91;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:40:19;36.33;34.87;38.60;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:42:45;36.37;34.84;44.86;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:45:10;36.63;34.91;55.30;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:47:36;36.42;34.97;43.32;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:50:03;36.37;34.88;39.30;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:52:30;37.88;35.11;42.71;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:54:59;36.68;35.07;41.45;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:57:25;36.53;34.88;41.64;;
66399;Laerm;54877;51.504;3.894;2024-02-04T01:59:52;36.43;34.97;45.93;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:02:20;36.57;34.81;43.51;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:04:46;36.52;34.73;39.51;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:07:12;36.63;34.85;40.40;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:09:38;36.57;34.95;41.43;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:12:11;36.57;34.62;43.95;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:14:42;36.51;34.92;41.70;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:17:14;36.55;34.87;44.14;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:20:05;36.36;34.74;54.40;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:22:49;36.79;34.86;61.40;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:25:16;36.81;34.84;57.17;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:27:51;36.90;34.98;60.27;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:30:17;38.13;35.01;64.80;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:32:46;37.91;34.86;64.65;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:35:14;36.30;34.93;37.71;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:40:36;36.30;34.82;39.25;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:43:03;36.28;34.87;39.11;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:45:29;36.30;34.82;38.26;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:47:55;36.81;34.63;61.38;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:50:21;36.29;34.84;38.73;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:52:47;36.28;34.69;40.30;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:55:12;36.67;34.98;60.04;;
66399;Laerm;54877;51.504;3.894;2024-02-04T02:57:38;36.25;34.84;38.05;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:00:03;36.33;34.77;41.76;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:02:31;36.26;34.80;37.71;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:04:56;36.31;34.84;41.58;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:07:21;36.27;34.96;37.95;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:09:47;36.31;34.92;39.15;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:12:12;36.26;34.74;41.51;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:14:38;36.24;34.48;43.61;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:17:03;36.24;34.68;38.57;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:19:28;36.23;34.66;39.98;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:21:54;36.23;34.74;37.93;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:24:19;36.22;34.59;39.81;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:26:44;36.23;34.78;39.10;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:29:10;36.57;34.68;52.61;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:31:35;36.69;34.84;51.51;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:34:00;36.29;34.77;38.73;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:36:26;36.29;34.74;38.56;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:38:51;36.31;34.99;46.00;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:41:17;36.51;34.82;55.99;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:43:42;36.35;35.01;52.77;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:46:07;36.31;34.47;48.59;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:48:33;36.26;34.70;37.82;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:50:59;36.27;34.84;37.67;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:53:24;36.26;35.04;37.53;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:55:50;36.28;34.84;37.54;;
66399;Laerm;54877;51.504;3.894;2024-02-04T03:58:16;36.49;34.75;58.94;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:00:41;36.35;34.82;38.93;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:03:06;36.29;34.98;37.54;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:05:32;36.47;34.90;56.11;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:07:57;36.33;34.83;46.14;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:10:22;36.29;34.94;40.39;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:12:48;36.33;34.97;40.76;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:15:13;36.37;34.91;48.53;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:17:39;36.34;35.01;45.63;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:20:06;36.38;34.90;40.48;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:22:32;36.32;34.94;48.57;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:24:57;36.29;34.98;44.22;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:27:22;36.26;34.47;37.57;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:29:48;36.29;34.66;38.75;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:32:13;36.31;34.74;37.73;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:34:38;36.29;34.80;42.00;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:37:04;36.33;34.93;44.91;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:39:29;36.32;34.64;43.76;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:41:54;36.32;34.96;45.39;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:44:20;36.30;34.70;41.67;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:46:45;36.30;34.96;42.01;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:49:10;36.31;34.94;37.58;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:51:36;36.30;35.09;37.60;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:54:01;36.34;34.94;47.13;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:56:26;36.38;34.89;51.69;;
66399;Laerm;54877;51.504;3.894;2024-02-04T04:58:52;36.34;34.91;39.49;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:01:17;36.41;35.13;38.69;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:03:43;36.52;35.07;46.63;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:06:08;36.36;34.69;42.19;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:08:33;36.34;34.76;49.16;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:10:59;36.46;34.93;47.50;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:13:24;36.60;34.84;55.41;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:15:49;36.37;34.63;37.65;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:18:15;36.44;34.98;42.03;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:20:40;36.51;34.79;46.44;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:23:05;36.56;34.90;42.01;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:25:31;36.64;34.85;45.22;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:27:56;36.38;34.82;41.98;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:30:22;36.49;34.94;43.04;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:32:47;36.37;34.71;41.02;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:35:12;36.37;35.11;40.43;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:37:38;36.74;35.01;41.68;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:40:03;43.89;34.72;61.65;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:42:30;36.88;35.22;45.84;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:44:57;36.47;34.76;43.75;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:47:22;36.44;34.84;39.18;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:49:47;36.41;34.97;38.78;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:52:14;36.35;34.83;38.02;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:54:39;36.45;34.60;42.78;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:57:05;36.38;35.03;38.22;;
66399;Laerm;54877;51.504;3.894;2024-02-04T05:59:31;36.44;35.16;39.10;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:01:56;36.70;35.08;48.99;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:04:21;36.36;34.92;37.93;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:06:46;36.60;34.84;44.98;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:09:12;36.43;34.75;37.75;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:11:37;36.40;34.94;40.03;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:14:03;36.41;35.03;41.76;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:16:28;39.60;34.79;56.32;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:18:53;36.38;35.09;37.70;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:21:23;36.41;34.96;43.63;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:23:49;36.41;34.89;46.59;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:26:14;36.77;34.76;51.65;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:28:39;36.46;34.92;41.34;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:31:08;37.50;35.03;58.70;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:33:33;36.52;34.97;44.06;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:35:59;36.56;34.88;41.21;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:38:24;37.10;34.94;50.08;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:40:49;36.71;35.02;42.13;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:43:15;37.06;35.14;43.90;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:45:40;36.58;35.07;40.06;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:48:06;36.64;35.21;49.31;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:50:32;36.45;34.66;39.34;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:52:57;36.52;35.08;39.95;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:55:23;36.61;35.02;45.99;;
66399;Laerm;54877;51.504;3.894;2024-02-04T06:57:48;36.43;34.97;38.00;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:00:14;37.13;35.11;51.60;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:02:40;37.84;35.47;46.43;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:05:06;36.75;35.16;43.62;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:07:31;36.39;34.69;40.72;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:09:58;36.82;34.08;53.66;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:12:23;36.42;34.98;40.95;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:14:48;36.90;35.05;59.33;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:17:14;36.66;35.06;48.93;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:19:39;37.05;34.85;60.81;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:22:04;36.84;35.08;56.46;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:24:30;36.73;35.09;53.29;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:26:55;36.47;34.70;40.23;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:29:20;36.58;34.76;40.17;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:31:46;36.40;35.02;43.96;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:34:11;36.43;35.06;44.31;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:36:36;40.65;35.01;57.40;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:39:02;36.56;35.01;44.75;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:41:29;36.45;34.84;47.56;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:43:55;36.38;34.87;40.41;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:46:20;36.40;34.66;39.63;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:48:46;37.08;34.95;46.64;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:51:12;36.55;34.97;43.37;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:53:37;36.58;35.02;49.12;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:56:03;36.38;34.81;41.56;;
66399;Laerm;54877;51.504;3.894;2024-02-04T07:58:31;36.90;35.17;44.41;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:00:57;36.72;34.68;41.55;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:03:22;36.85;35.11;47.89;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:05:47;36.53;34.92;41.39;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:08:13;36.94;35.04;48.53;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:10:38;36.85;35.09;49.82;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:13:03;37.43;35.19;45.23;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:15:29;36.74;35.12;49.22;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:17:54;37.42;35.03;49.20;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:20:20;37.87;35.01;61.35;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:22:46;36.76;35.00;51.74;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:25:11;37.12;34.77;58.68;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:27:37;36.96;34.98;46.65;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:30:03;36.50;34.92;44.63;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:32:30;36.43;34.79;38.75;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:34:56;36.54;34.89;44.73;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:37:21;42.81;35.20;61.89;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:39:46;36.95;35.33;44.85;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:42:11;41.37;35.09;57.00;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:44:37;41.92;34.90;57.12;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:47:02;49.34;35.29;66.46;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:49:29;39.71;35.21;61.21;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:51:55;40.30;35.21;60.79;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:54:20;36.80;35.10;43.14;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:56:45;36.69;34.67;45.82;;
66399;Laerm;54877;51.504;3.894;2024-02-04T08:59:10;41.61;35.16;59.40;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:01:37;37.04;35.10;43.46;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:04:02;37.18;34.85;51.00;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:06:27;40.97;34.68;60.47;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:08:53;37.03;34.70;50.24;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:11:18;36.93;35.20;47.85;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:13:46;42.33;35.40;59.51;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:16:11;37.62;35.27;49.88;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:18:37;38.73;35.47;60.03;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:21:02;39.92;35.42;65.78;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:23:28;36.80;34.79;46.43;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:25:53;37.11;35.04;45.51;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:28:18;37.15;35.29;47.85;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:30:44;47.47;35.60;64.84;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:33:09;40.51;34.93;60.57;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:35:34;45.58;35.52;62.23;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:38:00;42.35;35.18;60.96;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:40:25;42.40;35.09;62.21;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:42:51;37.36;35.50;51.19;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:45:17;38.48;35.54;54.58;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:47:44;43.98;36.88;54.76;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:50:10;43.40;36.73;62.50;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:52:39;46.03;35.55;65.28;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:55:07;49.12;35.51;68.20;;
66399;Laerm;54877;51.504;3.894;2024-02-04T09:57:34;42.06;35.54;63.30;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:00:00;39.21;35.64;56.72;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:02:27;38.03;35.28;53.36;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:04:52;38.37;35.58;56.64;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:07:18;38.77;35.33;58.47;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:09:44;44.57;35.90;66.60;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:12:10;43.68;35.65;61.48;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:14:35;47.27;35.76;64.40;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:17:01;42.29;35.71;58.60;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:19:26;41.38;35.74;62.92;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:22:00;46.30;35.42;64.47;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:24:26;46.69;35.68;61.22;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:26:52;43.10;35.61;66.52;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:29:18;46.20;35.45;63.10;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:31:43;38.16;35.61;52.51;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:34:08;39.68;35.49;59.39;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:36:34;37.86;35.19;46.93;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:38:59;43.29;35.49;58.04;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:41:25;48.70;35.84;68.99;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:43:52;47.19;35.48;65.49;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:46:19;38.22;35.60;51.93;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:49:09;39.53;35.42;53.88;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:51:36;49.29;35.32;69.13;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:54:02;41.79;35.96;58.42;;
66399;Laerm;54877;51.504;3.894;2024-02-04T10:59:06;37.75;35.37;46.67;;
66399;Laerm;54877;51.504;3.894;2024-02-04T11:01:33;42.88;35.81;58.89;;
66399;Laerm;54877;51.504;3.894;2024-02-04T11:03:59;39.37;35.52;48.34;;
66399;Laerm;54877;51.504;3.894;2024-02-04T11:06:26;48.13;36.41;70.92;;
66399;Laerm;54877;51.504;3.894;2024-02-04T11:08:52;38.23;35.71;47.16;;
66399;Laerm;54877;51.504;3.894;2024-02-04T11:11:18;39.46;35.71;60.07;;
66399;Laerm;54877;51.504;3.894;2024-02-04T11:13:48;46.47;35.93;64.88;;
66399;Laerm;54877;51.504;3.894;2024-02-04T11:19:08;43.78;34.71;70.80;;
66399;Laerm;54877;51.504;3.894;2024-02-04T11:27:34;48.90;35.48;67.92;;
66399;Laerm;54877;51.504;3.894;2024-02-04T11:30:01;38.05;35.45;54.87;;
66399;Laerm;54877;51.504;3.894;2024-02-04T11:32:26;52.17;35.49;70.45;;
66399;Laerm;54877;51.504;3.894;2024-02-04T11:34:53;48.35;35.71;67.70;;
66399;Laerm;54877;51.504;3.894;2024-02-04T11:37:20;40.72;35.80;60.21;;
66399;Laerm;54877;51.504;3.894;2024-02-04T11:39:52;40.35;35.50;56.14;;
66399;Laerm;54877;51.504;3.894;2024-02-04T11:42:18;39.11;35.82;53.38;;
66399;Laerm;54877;51.504;3.894;2024-02-04T11:44:46;39.59;35.70;59.53;;
66399;Laerm;54877;51.504;3.894;2024-02-04T11:47:11;43.27;37.13;63.57;;
66399;Laerm;54877;51.504;3.894;2024-02-04T11:49:36;45.49;36.46;60.63;;
66399;Laerm;54877;51.504;3.894;2024-02-04T11:52:02;45.35;35.56;63.83;;
66399;Laerm;54877;51.504;3.894;2024-02-04T11:54:28;58.36;36.28;76.92;;
66399;Laerm;54877;51.504;3.894;2024-02-04T11:56:53;39.96;35.85;55.19;;
66399;Laerm;54877;51.504;3.894;2024-02-04T11:59:24;41.11;36.24;57.59;;
66399;Laerm;54877;51.504;3.894;2024-02-04T12:01:54;46.65;36.38;64.74;;
66399;Laerm;54877;51.504;3.894;2024-02-04T12:04:20;51.32;36.15;68.84;;
66399;Laerm;54877;51.504;3.894;2024-02-04T12:06:47;52.31;36.01;69.77;;
66399;Laerm;54877;51.504;3.894;2024-02-04T12:09:16;49.23;36.46;69.16;;
66399;Laerm;54877;51.504;3.894;2024-02-04T12:11:43;44.61;35.75;61.70;;
66399;Laerm;54877;51.504;3.894;2024-02-04T12:14:10;39.06;35.78;50.96;;
66399;Laerm;54877;51.504;3.894;2024-02-04T12:16:35;52.02;36.00;68.58;;
66399;Laerm;54877;51.504;3.894;2024-02-04T12:19:04;44.93;36.32;62.76;;
66399;Laerm;54877;51.504;3.894;2024-02-04T12:21:29;49.48;36.12;67.13;;
66399;Laerm;54877;51.504;3.894;2024-02-04T12:23:55;42.08;36.64;59.56;;
66399;Laerm;54877;51.504;3.894;2024-02-04T12:26:22;52.98;35.74;70.17;;
66399;Laerm;54877;51.504;3.894;2024-02-04T12:28:48;39.79;35.67;53.68;;
