sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79142;BME280;68550;-26.480;29.234;2024-02-04T00:01:48;84275.03;;;27.10;37.96
79142;BME280;68550;-26.480;29.234;2024-02-04T00:04:16;84269.31;;;26.61;37.96
79142;BME280;68550;-26.480;29.234;2024-02-04T00:06:46;84266.33;;;26.93;38.16
79142;BME280;68550;-26.480;29.234;2024-02-04T00:09:04;84268.93;;;26.61;38.20
79142;BME280;68550;-26.480;29.234;2024-02-04T00:11:30;84272.91;;;26.81;38.23
79142;BME280;68550;-26.480;29.234;2024-02-04T00:13:59;84276.00;;;26.78;38.27
79142;BME280;68550;-26.480;29.234;2024-02-04T00:16:22;84278.21;;;26.47;38.35
79142;BME280;68550;-26.480;29.234;2024-02-04T00:18:46;84279.10;;;26.72;38.32
79142;BME280;68550;-26.480;29.234;2024-02-04T00:21:10;84276.82;;;26.63;38.43
79142;BME280;68550;-26.480;29.234;2024-02-04T00:23:35;84279.52;;;26.65;38.35
79142;BME280;68550;-26.480;29.234;2024-02-04T00:26:00;84282.73;;;26.64;38.39
79142;BME280;68550;-26.480;29.234;2024-02-04T00:28:26;84288.26;;;26.65;38.36
79142;BME280;68550;-26.480;29.234;2024-02-04T00:30:52;84288.50;;;26.61;38.37
79142;BME280;68550;-26.480;29.234;2024-02-04T00:33:16;84283.97;;;26.68;38.23
79142;BME280;68550;-26.480;29.234;2024-02-04T00:35:41;84285.04;;;26.75;38.08
79142;BME280;68550;-26.480;29.234;2024-02-04T00:38:07;84289.57;;;26.59;37.98
79142;BME280;68550;-26.480;29.234;2024-02-04T00:40:32;84295.76;;;26.85;37.98
79142;BME280;68550;-26.480;29.234;2024-02-04T00:42:58;84297.55;;;26.57;38.07
79142;BME280;68550;-26.480;29.234;2024-02-04T00:45:22;84297.74;;;26.81;38.06
79142;BME280;68550;-26.480;29.234;2024-02-04T00:47:48;84300.37;;;26.85;38.02
79142;BME280;68550;-26.480;29.234;2024-02-04T00:50:15;84301.30;;;27.07;38.01
79142;BME280;68550;-26.480;29.234;2024-02-04T00:52:39;84303.67;;;26.86;37.97
79142;BME280;68550;-26.480;29.234;2024-02-04T00:55:07;84304.64;;;26.83;37.97
79142;BME280;68550;-26.480;29.234;2024-02-04T00:57:29;84309.22;;;27.17;37.82
79142;BME280;68550;-26.480;29.234;2024-02-04T00:59:54;84313.76;;;26.89;37.76
79142;BME280;68550;-26.480;29.234;2024-02-04T01:02:20;84315.86;;;26.86;37.78
79142;BME280;68550;-26.480;29.234;2024-02-04T01:04:45;84321.71;;;26.93;37.69
79142;BME280;68550;-26.480;29.234;2024-02-04T01:07:12;84321.01;;;26.92;37.98
79142;BME280;68550;-26.480;29.234;2024-02-04T01:09:36;84321.70;;;26.68;37.96
79142;BME280;68550;-26.480;29.234;2024-02-04T01:12:02;84316.66;;;26.20;37.96
79142;BME280;68550;-26.480;29.234;2024-02-04T01:14:27;84312.92;;;26.42;38.01
79142;BME280;68550;-26.480;29.234;2024-02-04T01:16:52;84309.69;;;26.68;37.96
79142;BME280;68550;-26.480;29.234;2024-02-04T01:19:18;84311.74;;;26.59;38.06
79142;BME280;68550;-26.480;29.234;2024-02-04T01:21:43;84314.48;;;26.62;38.02
79142;BME280;68550;-26.480;29.234;2024-02-04T01:24:10;84316.31;;;26.62;38.02
79142;BME280;68550;-26.480;29.234;2024-02-04T01:26:34;84317.17;;;26.49;38.19
79142;BME280;68550;-26.480;29.234;2024-02-04T01:28:59;84317.27;;;26.47;38.23
79142;BME280;68550;-26.480;29.234;2024-02-04T01:31:28;84313.60;;;26.39;38.36
79142;BME280;68550;-26.480;29.234;2024-02-04T01:33:51;84309.97;;;26.42;38.30
79142;BME280;68550;-26.480;29.234;2024-02-04T01:36:15;84305.03;;;26.54;38.04
79142;BME280;68550;-26.480;29.234;2024-02-04T01:38:45;84302.90;;;26.81;37.59
79142;BME280;68550;-26.480;29.234;2024-02-04T01:41:06;84301.22;;;26.65;37.76
79142;BME280;68550;-26.480;29.234;2024-02-04T01:43:32;84300.33;;;26.62;37.80
79142;BME280;68550;-26.480;29.234;2024-02-04T01:46:07;84299.15;;;26.63;37.80
79142;BME280;68550;-26.480;29.234;2024-02-04T01:48:27;84294.82;;;26.65;37.73
79142;BME280;68550;-26.480;29.234;2024-02-04T01:50:48;84301.09;;;26.56;37.83
79142;BME280;68550;-26.480;29.234;2024-02-04T01:53:15;84307.90;;;26.60;37.77
79142;BME280;68550;-26.480;29.234;2024-02-04T01:55:39;84305.88;;;26.56;37.80
79142;BME280;68550;-26.480;29.234;2024-02-04T01:58:05;84301.29;;;26.63;37.68
79142;BME280;68550;-26.480;29.234;2024-02-04T02:00:29;84306.16;;;26.57;37.76
79142;BME280;68550;-26.480;29.234;2024-02-04T02:03:00;84310.75;;;26.58;37.76
79142;BME280;68550;-26.480;29.234;2024-02-04T02:05:19;84310.14;;;26.57;37.74
79142;BME280;68550;-26.480;29.234;2024-02-04T02:07:45;84310.29;;;26.34;37.73
79142;BME280;68550;-26.480;29.234;2024-02-04T02:10:13;84312.38;;;26.67;37.89
79142;BME280;68550;-26.480;29.234;2024-02-04T02:12:39;84313.34;;;26.21;37.94
79142;BME280;68550;-26.480;29.234;2024-02-04T02:15:05;84318.60;;;26.64;38.07
79142;BME280;68550;-26.480;29.234;2024-02-04T02:17:31;84320.67;;;26.30;38.16
79142;BME280;68550;-26.480;29.234;2024-02-04T02:19:57;84324.15;;;26.25;38.22
79142;BME280;68550;-26.480;29.234;2024-02-04T02:22:28;84324.46;;;26.44;38.28
79142;BME280;68550;-26.480;29.234;2024-02-04T02:24:43;84322.93;;;26.29;38.15
79142;BME280;68550;-26.480;29.234;2024-02-04T02:27:08;84322.97;;;26.43;38.22
79142;BME280;68550;-26.480;29.234;2024-02-04T02:29:33;84326.43;;;26.17;38.25
79142;BME280;68550;-26.480;29.234;2024-02-04T02:31:59;84320.52;;;26.18;38.28
79142;BME280;68550;-26.480;29.234;2024-02-04T02:34:24;84320.82;;;26.20;38.18
79142;BME280;68550;-26.480;29.234;2024-02-04T02:36:55;84324.17;;;26.31;38.11
79142;BME280;68550;-26.480;29.234;2024-02-04T02:39:18;84329.18;;;26.49;37.73
79142;BME280;68550;-26.480;29.234;2024-02-04T02:41:42;84328.76;;;26.53;37.71
79142;BME280;68550;-26.480;29.234;2024-02-04T02:44:06;84333.42;;;26.81;37.64
79142;BME280;68550;-26.480;29.234;2024-02-04T02:46:31;84332.70;;;26.59;37.61
79142;BME280;68550;-26.480;29.234;2024-02-04T02:48:56;84332.12;;;26.82;37.55
79142;BME280;68550;-26.480;29.234;2024-02-04T02:51:24;84338.18;;;26.62;37.52
79142;BME280;68550;-26.480;29.234;2024-02-04T02:53:47;84339.46;;;26.59;37.53
79142;BME280;68550;-26.480;29.234;2024-02-04T02:56:13;84340.80;;;26.58;37.52
79142;BME280;68550;-26.480;29.234;2024-02-04T02:58:48;84346.80;;;26.59;37.50
79142;BME280;68550;-26.480;29.234;2024-02-04T03:01:13;84350.02;;;26.43;37.66
79142;BME280;68550;-26.480;29.234;2024-02-04T03:03:33;84354.11;;;26.25;37.94
79142;BME280;68550;-26.480;29.234;2024-02-04T03:05:58;84355.59;;;26.25;37.90
79142;BME280;68550;-26.480;29.234;2024-02-04T03:08:19;84355.75;;;26.43;38.00
79142;BME280;68550;-26.480;29.234;2024-02-04T03:10:45;84353.61;;;26.12;38.03
79142;BME280;68550;-26.480;29.234;2024-02-04T03:13:10;84356.90;;;26.09;38.07
79142;BME280;68550;-26.480;29.234;2024-02-04T03:15:35;84353.94;;;26.12;38.01
79142;BME280;68550;-26.480;29.234;2024-02-04T03:18:01;84355.08;;;26.34;38.05
79142;BME280;68550;-26.480;29.234;2024-02-04T03:20:28;84359.75;;;26.07;38.07
79142;BME280;68550;-26.480;29.234;2024-02-04T03:22:52;84365.65;;;25.99;38.20
79142;BME280;68550;-26.480;29.234;2024-02-04T03:25:17;84369.06;;;25.99;38.24
79142;BME280;68550;-26.480;29.234;2024-02-04T03:27:45;84371.85;;;26.15;38.37
79142;BME280;68550;-26.480;29.234;2024-02-04T03:30:14;84375.19;;;25.66;38.34
79142;BME280;68550;-26.480;29.234;2024-02-04T03:32:42;84378.22;;;25.86;38.40
79142;BME280;68550;-26.480;29.234;2024-02-04T03:34:59;84382.62;;;26.05;38.11
79142;BME280;68550;-26.480;29.234;2024-02-04T03:37:24;84385.21;;;26.38;37.99
79142;BME280;68550;-26.480;29.234;2024-02-04T03:39:49;84388.73;;;26.39;38.00
79142;BME280;68550;-26.480;29.234;2024-02-04T03:42:15;84393.25;;;26.38;37.96
79142;BME280;68550;-26.480;29.234;2024-02-04T03:44:41;84391.64;;;26.37;37.94
79142;BME280;68550;-26.480;29.234;2024-02-04T03:47:05;84399.04;;;26.31;38.04
79142;BME280;68550;-26.480;29.234;2024-02-04T03:49:31;84396.06;;;26.17;37.88
79142;BME280;68550;-26.480;29.234;2024-02-04T03:51:56;84398.46;;;26.45;37.82
79142;BME280;68550;-26.480;29.234;2024-02-04T03:54:21;84404.77;;;26.17;37.85
79142;BME280;68550;-26.480;29.234;2024-02-04T03:56:47;84407.12;;;26.42;37.88
79142;BME280;68550;-26.480;29.234;2024-02-04T03:59:18;84413.41;;;26.21;37.83
79142;BME280;68550;-26.480;29.234;2024-02-04T04:01:38;84417.09;;;26.26;37.84
79142;BME280;68550;-26.480;29.234;2024-02-04T04:04:03;84417.73;;;26.25;37.85
79142;BME280;68550;-26.480;29.234;2024-02-04T04:06:28;84412.15;;;26.58;37.70
79142;BME280;68550;-26.480;29.234;2024-02-04T04:08:53;84410.81;;;26.49;37.50
79142;BME280;68550;-26.480;29.234;2024-02-04T04:11:20;84408.42;;;26.47;37.49
79142;BME280;68550;-26.480;29.234;2024-02-04T04:13:44;84406.11;;;26.44;37.51
79142;BME280;68550;-26.480;29.234;2024-02-04T04:16:09;84403.79;;;26.68;37.52
79142;BME280;68550;-26.480;29.234;2024-02-04T04:18:34;84407.67;;;26.28;37.76
79142;BME280;68550;-26.480;29.234;2024-02-04T04:21:00;84411.00;;;26.35;37.67
79142;BME280;68550;-26.480;29.234;2024-02-04T04:23:25;84413.99;;;26.47;37.85
79142;BME280;68550;-26.480;29.234;2024-02-04T04:25:50;84415.28;;;26.31;37.73
79142;BME280;68550;-26.480;29.234;2024-02-04T04:28:15;84415.90;;;26.26;37.79
79142;BME280;68550;-26.480;29.234;2024-02-04T04:30:41;84416.36;;;26.48;37.82
79142;BME280;68550;-26.480;29.234;2024-02-04T04:33:06;84414.68;;;26.23;37.85
79142;BME280;68550;-26.480;29.234;2024-02-04T04:35:32;84421.03;;;26.24;37.84
79142;BME280;68550;-26.480;29.234;2024-02-04T04:37:57;84425.92;;;26.12;38.04
79142;BME280;68550;-26.480;29.234;2024-02-04T04:40:22;84429.92;;;26.36;38.08
79142;BME280;68550;-26.480;29.234;2024-02-04T04:42:48;84428.42;;;26.12;38.11
79142;BME280;68550;-26.480;29.234;2024-02-04T04:45:13;84431.96;;;26.14;38.09
79142;BME280;68550;-26.480;29.234;2024-02-04T04:47:47;84433.71;;;26.37;38.15
79142;BME280;68550;-26.480;29.234;2024-02-04T04:50:09;84434.52;;;26.40;38.11
79142;BME280;68550;-26.480;29.234;2024-02-04T04:52:34;84431.79;;;26.28;38.27
79142;BME280;68550;-26.480;29.234;2024-02-04T04:54:55;84428.37;;;25.96;38.38
79142;BME280;68550;-26.480;29.234;2024-02-04T04:57:25;84427.99;;;26.12;38.49
79142;BME280;68550;-26.480;29.234;2024-02-04T04:59:46;84422.39;;;25.87;38.50
79142;BME280;68550;-26.480;29.234;2024-02-04T05:02:11;84423.61;;;26.40;38.46
79142;BME280;68550;-26.480;29.234;2024-02-04T05:04:36;84424.33;;;26.12;38.55
79142;BME280;68550;-26.480;29.234;2024-02-04T05:07:02;84420.45;;;25.95;38.46
79142;BME280;68550;-26.480;29.234;2024-02-04T05:09:27;84422.13;;;26.13;38.52
79142;BME280;68550;-26.480;29.234;2024-02-04T05:11:55;84425.27;;;26.24;38.72
79142;BME280;68550;-26.480;29.234;2024-02-04T05:14:17;84428.91;;;26.04;38.68
79142;BME280;68550;-26.480;29.234;2024-02-04T05:16:43;84428.05;;;25.84;38.66
79142;BME280;68550;-26.480;29.234;2024-02-04T05:19:11;84427.79;;;26.10;38.63
79142;BME280;68550;-26.480;29.234;2024-02-04T05:21:33;84428.15;;;26.00;38.78
79142;BME280;68550;-26.480;29.234;2024-02-04T05:24:00;84429.33;;;26.12;38.64
79142;BME280;68550;-26.480;29.234;2024-02-04T05:26:24;84433.98;;;26.24;38.40
79142;BME280;68550;-26.480;29.234;2024-02-04T05:28:51;84428.76;;;26.77;37.63
79142;BME280;68550;-26.480;29.234;2024-02-04T05:31:14;84432.10;;;26.61;37.33
79142;BME280;68550;-26.480;29.234;2024-02-04T05:33:40;84434.87;;;26.65;37.59
79142;BME280;68550;-26.480;29.234;2024-02-04T05:36:06;84437.42;;;26.71;38.09
79142;BME280;68550;-26.480;29.234;2024-02-04T05:38:31;84442.57;;;26.56;38.52
79142;BME280;68550;-26.480;29.234;2024-02-04T05:40:56;84437.85;;;26.32;38.66
79142;BME280;68550;-26.480;29.234;2024-02-04T05:43:21;84439.56;;;26.49;38.83
79142;BME280;68550;-26.480;29.234;2024-02-04T05:45:46;84439.93;;;26.24;38.86
79142;BME280;68550;-26.480;29.234;2024-02-04T05:48:14;84443.67;;;26.53;38.81
79142;BME280;68550;-26.480;29.234;2024-02-04T05:50:38;84447.14;;;26.27;38.92
79142;BME280;68550;-26.480;29.234;2024-02-04T05:53:03;84453.39;;;26.28;38.93
79142;BME280;68550;-26.480;29.234;2024-02-04T05:55:29;84451.06;;;26.33;38.86
79142;BME280;68550;-26.480;29.234;2024-02-04T05:57:54;84445.81;;;26.63;38.86
79142;BME280;68550;-26.480;29.234;2024-02-04T06:00:22;84442.71;;;26.05;39.06
79142;BME280;68550;-26.480;29.234;2024-02-04T06:02:45;84443.56;;;26.26;39.09
79142;BME280;68550;-26.480;29.234;2024-02-04T06:05:11;84443.80;;;26.22;39.15
79142;BME280;68550;-26.480;29.234;2024-02-04T06:07:36;84447.98;;;26.49;39.12
79142;BME280;68550;-26.480;29.234;2024-02-04T06:10:01;84452.66;;;26.45;39.24
79142;BME280;68550;-26.480;29.234;2024-02-04T06:12:30;84456.72;;;26.29;39.14
79142;BME280;68550;-26.480;29.234;2024-02-04T06:14:54;84456.75;;;26.49;39.27
79142;BME280;68550;-26.480;29.234;2024-02-04T06:17:17;84457.85;;;26.33;39.15
79142;BME280;68550;-26.480;29.234;2024-02-04T06:19:43;84462.28;;;26.35;39.12
79142;BME280;68550;-26.480;29.234;2024-02-04T06:22:08;84463.07;;;26.37;39.14
79142;BME280;68550;-26.480;29.234;2024-02-04T06:24:34;84466.94;;;26.37;39.18
79142;BME280;68550;-26.480;29.234;2024-02-04T06:26:59;84471.64;;;26.40;39.20
79142;BME280;68550;-26.480;29.234;2024-02-04T06:29:24;84473.42;;;26.66;39.20
79142;BME280;68550;-26.480;29.234;2024-02-04T06:31:50;84468.91;;;26.56;39.00
79142;BME280;68550;-26.480;29.234;2024-02-04T06:34:15;84469.86;;;26.63;38.89
79142;BME280;68550;-26.480;29.234;2024-02-04T06:36:45;84468.52;;;26.63;38.94
79142;BME280;68550;-26.480;29.234;2024-02-04T06:39:06;84469.28;;;26.62;39.00
79142;BME280;68550;-26.480;29.234;2024-02-04T06:41:31;84469.63;;;26.67;38.97
79142;BME280;68550;-26.480;29.234;2024-02-04T06:43:59;84474.06;;;26.42;39.04
79142;BME280;68550;-26.480;29.234;2024-02-04T06:46:31;84470.18;;;26.52;38.95
79142;BME280;68550;-26.480;29.234;2024-02-04T06:48:49;84469.31;;;26.35;38.89
79142;BME280;68550;-26.480;29.234;2024-02-04T06:51:13;84476.01;;;27.08;38.54
79142;BME280;68550;-26.480;29.234;2024-02-04T06:53:38;84475.75;;;27.03;38.31
79142;BME280;68550;-26.480;29.234;2024-02-04T06:56:09;84466.53;;;27.13;38.57
79142;BME280;68550;-26.480;29.234;2024-02-04T06:58:39;84466.51;;;27.00;38.81
79142;BME280;68550;-26.480;29.234;2024-02-04T07:00:59;84465.77;;;26.97;38.88
79142;BME280;68550;-26.480;29.234;2024-02-04T07:03:25;84463.29;;;26.92;38.96
79142;BME280;68550;-26.480;29.234;2024-02-04T07:05:46;84463.32;;;26.58;39.02
79142;BME280;68550;-26.480;29.234;2024-02-04T07:08:17;84460.09;;;26.58;38.72
79142;BME280;68550;-26.480;29.234;2024-02-04T07:10:37;84463.05;;;27.18;38.59
79142;BME280;68550;-26.480;29.234;2024-02-04T07:13:02;84459.04;;;26.63;39.10
79142;BME280;68550;-26.480;29.234;2024-02-04T07:15:31;84456.24;;;26.83;39.20
79142;BME280;68550;-26.480;29.234;2024-02-04T07:17:52;84453.39;;;26.83;39.30
79142;BME280;68550;-26.480;29.234;2024-02-04T07:20:17;84453.74;;;26.59;39.31
79142;BME280;68550;-26.480;29.234;2024-02-04T07:22:43;84455.54;;;26.75;39.44
79142;BME280;68550;-26.480;29.234;2024-02-04T07:25:14;84455.22;;;26.88;39.31
79142;BME280;68550;-26.480;29.234;2024-02-04T07:27:34;84454.62;;;26.92;39.40
79142;BME280;68550;-26.480;29.234;2024-02-04T07:30:04;84453.77;;;27.26;38.78
79142;BME280;68550;-26.480;29.234;2024-02-04T07:32:30;84453.60;;;27.36;38.69
79142;BME280;68550;-26.480;29.234;2024-02-04T07:34:49;84455.28;;;27.04;39.14
79142;BME280;68550;-26.480;29.234;2024-02-04T07:37:17;84453.81;;;26.64;39.35
79142;BME280;68550;-26.480;29.234;2024-02-04T07:39:42;84453.04;;;27.04;39.11
79142;BME280;68550;-26.480;29.234;2024-02-04T07:42:06;84454.53;;;26.97;39.22
79142;BME280;68550;-26.480;29.234;2024-02-04T07:44:32;84456.52;;;27.17;38.88
79142;BME280;68550;-26.480;29.234;2024-02-04T07:46:58;84455.37;;;27.00;39.15
79142;BME280;68550;-26.480;29.234;2024-02-04T07:49:23;84450.71;;;26.93;39.22
79142;BME280;68550;-26.480;29.234;2024-02-04T07:51:49;84454.65;;;27.04;39.05
79142;BME280;68550;-26.480;29.234;2024-02-04T07:54:17;84454.68;;;27.19;38.87
79142;BME280;68550;-26.480;29.234;2024-02-04T07:56:39;84451.03;;;27.26;38.80
79142;BME280;68550;-26.480;29.234;2024-02-04T07:59:06;84452.65;;;27.10;38.93
79142;BME280;68550;-26.480;29.234;2024-02-04T08:01:31;84451.58;;;26.75;39.07
79142;BME280;68550;-26.480;29.234;2024-02-04T08:03:56;84450.15;;;27.06;39.02
79142;BME280;68550;-26.480;29.234;2024-02-04T08:06:22;84447.91;;;26.87;39.29
79142;BME280;68550;-26.480;29.234;2024-02-04T08:08:49;84447.41;;;27.04;39.21
79142;BME280;68550;-26.480;29.234;2024-02-04T08:11:16;84442.30;;;26.90;39.23
79142;BME280;68550;-26.480;29.234;2024-02-04T08:13:39;84441.80;;;26.83;39.33
79142;BME280;68550;-26.480;29.234;2024-02-04T08:16:04;84438.01;;;26.84;39.41
79142;BME280;68550;-26.480;29.234;2024-02-04T08:18:30;84430.74;;;26.39;39.31
79142;BME280;68550;-26.480;29.234;2024-02-04T08:20:55;84428.38;;;26.87;39.32
79142;BME280;68550;-26.480;29.234;2024-02-04T08:23:22;84426.51;;;26.64;39.34
79142;BME280;68550;-26.480;29.234;2024-02-04T08:25:47;84423.89;;;26.88;39.32
79142;BME280;68550;-26.480;29.234;2024-02-04T08:28:11;84419.45;;;26.68;39.29
79142;BME280;68550;-26.480;29.234;2024-02-04T08:30:36;84418.52;;;26.97;39.23
79142;BME280;68550;-26.480;29.234;2024-02-04T08:33:02;84413.04;;;26.74;39.24
79142;BME280;68550;-26.480;29.234;2024-02-04T08:35:29;84410.73;;;26.91;39.34
79142;BME280;68550;-26.480;29.234;2024-02-04T08:37:53;84404.31;;;27.06;39.08
79142;BME280;68550;-26.480;29.234;2024-02-04T08:40:18;84401.45;;;26.82;39.08
79142;BME280;68550;-26.480;29.234;2024-02-04T08:42:44;84400.33;;;26.71;38.82
79142;BME280;68550;-26.480;29.234;2024-02-04T08:45:10;84396.82;;;26.55;38.99
79142;BME280;68550;-26.480;29.234;2024-02-04T08:47:35;84398.34;;;27.14;38.86
79142;BME280;68550;-26.480;29.234;2024-02-04T08:50:00;84395.11;;;26.63;38.93
79142;BME280;68550;-26.480;29.234;2024-02-04T08:52:26;84393.54;;;26.98;38.82
79142;BME280;68550;-26.480;29.234;2024-02-04T08:54:57;84390.58;;;26.96;38.80
79142;BME280;68550;-26.480;29.234;2024-02-04T08:57:17;84391.28;;;27.21;38.80
79142;BME280;68550;-26.480;29.234;2024-02-04T08:59:42;84388.12;;;27.19;38.86
79142;BME280;68550;-26.480;29.234;2024-02-04T09:05:31;84388.43;;;25.81;41.56
79142;BME280;68550;-26.480;29.234;2024-02-04T09:07:56;84380.39;;;26.17;40.77
79142;BME280;68550;-26.480;29.234;2024-02-04T09:10:23;84374.05;;;26.76;39.83
79142;BME280;68550;-26.480;29.234;2024-02-04T09:12:46;84377.14;;;26.23;39.81
79142;BME280;68550;-26.480;29.234;2024-02-04T09:15:12;84374.87;;;26.66;39.49
79142;BME280;68550;-26.480;29.234;2024-02-04T09:17:37;84371.80;;;26.73;38.97
79142;BME280;68550;-26.480;29.234;2024-02-04T09:20:02;84373.08;;;27.57;38.73
79142;BME280;68550;-26.480;29.234;2024-02-04T09:22:29;84368.74;;;27.40;38.34
79142;BME280;68550;-26.480;29.234;2024-02-04T10:20:38;84313.71;;;27.23;37.89
79142;BME280;68550;-26.480;29.234;2024-02-04T10:23:07;84315.93;;;26.71;37.13
79142;BME280;68550;-26.480;29.234;2024-02-04T10:25:29;84313.48;;;27.04;36.99
79142;BME280;68550;-26.480;29.234;2024-02-04T10:27:54;84311.48;;;27.48;36.82
79142;BME280;68550;-26.480;29.234;2024-02-04T10:30:46;84307.31;;;27.50;36.84
79142;BME280;68550;-26.480;29.234;2024-02-04T10:35:12;84303.12;;;27.66;36.23
79142;BME280;68550;-26.480;29.234;2024-02-04T10:40:01;84298.77;;;27.64;37.52
79142;BME280;68550;-26.480;29.234;2024-02-04T10:42:27;84290.97;;;27.01;36.79
79142;BME280;68550;-26.480;29.234;2024-02-04T10:44:59;84283.40;;;27.09;36.53
79142;BME280;68550;-26.480;29.234;2024-02-04T10:47:23;84280.28;;;26.09;37.17
79142;BME280;68550;-26.480;29.234;2024-02-04T10:49:47;84273.02;;;27.49;36.38
79142;BME280;68550;-26.480;29.234;2024-02-04T10:54:36;84259.10;;;27.66;36.19
79142;BME280;68550;-26.480;29.234;2024-02-04T10:57:05;84257.35;;;27.08;35.77
79142;BME280;68550;-26.480;29.234;2024-02-04T10:59:28;84248.52;;;26.04;38.84
79142;BME280;68550;-26.480;29.234;2024-02-04T11:01:51;84239.27;;;26.32;38.03
79142;BME280;68550;-26.480;29.234;2024-02-04T11:12:42;84223.55;;;27.05;37.18
79142;BME280;68550;-26.480;29.234;2024-02-04T11:15:11;84219.32;;;27.19;37.46
79142;BME280;68550;-26.480;29.234;2024-02-04T11:20:13;84206.53;;;26.62;37.73
79142;BME280;68550;-26.480;29.234;2024-02-04T11:22:35;84201.61;;;27.27;36.39
79142;BME280;68550;-26.480;29.234;2024-02-04T11:24:55;84199.97;;;27.07;37.38
79142;BME280;68550;-26.480;29.234;2024-02-04T11:34:30;84186.57;;;27.98;36.14
79142;BME280;68550;-26.480;29.234;2024-02-04T11:36:55;84189.40;;;27.92;36.15
79142;BME280;68550;-26.480;29.234;2024-02-04T11:39:27;84206.84;;;27.88;36.31
79142;BME280;68550;-26.480;29.234;2024-02-04T11:42:01;84230.15;;;28.07;36.36
79142;BME280;68550;-26.480;29.234;2024-02-04T11:49:02;84243.82;;;27.46;37.04
79142;BME280;68550;-26.480;29.234;2024-02-04T11:51:27;84273.91;;;27.81;36.80
79142;BME280;68550;-26.480;29.234;2024-02-04T11:53:52;84332.06;;;27.62;37.71
79142;BME280;68550;-26.480;29.234;2024-02-04T11:56:19;84281.44;;;27.82;37.44
79142;BME280;68550;-26.480;29.234;2024-02-04T11:58:42;84232.54;;;27.65;37.48
79142;BME280;68550;-26.480;29.234;2024-02-04T12:01:12;84217.72;;;26.64;37.15
79142;BME280;68550;-26.480;29.234;2024-02-04T12:03:33;84204.73;;;27.24;37.91
79142;BME280;68550;-26.480;29.234;2024-02-04T12:06:03;84201.20;;;27.63;37.20
79142;BME280;68550;-26.480;29.234;2024-02-04T12:08:28;84191.85;;;27.25;37.98
79142;BME280;68550;-26.480;29.234;2024-02-04T12:10:50;84180.03;;;26.83;38.69
79142;BME280;68550;-26.480;29.234;2024-02-04T12:13:15;84170.41;;;27.38;38.05
79142;BME280;68550;-26.480;29.234;2024-02-04T12:15:41;84163.76;;;27.43;38.69
79142;BME280;68550;-26.480;29.234;2024-02-04T12:18:07;84158.71;;;27.42;38.46
79142;BME280;68550;-26.480;29.234;2024-02-04T12:20:33;84152.09;;;27.56;38.43
79142;BME280;68550;-26.480;29.234;2024-02-04T12:23:02;84151.24;;;27.68;38.48
79142;BME280;68550;-26.480;29.234;2024-02-04T12:25:24;84155.41;;;27.19;40.44
79142;BME280;68550;-26.480;29.234;2024-02-04T12:27:49;84167.19;;;26.85;40.88
79142;BME280;68550;-26.480;29.234;2024-02-04T12:30:17;84174.25;;;27.02;40.15
79142;BME280;68550;-26.480;29.234;2024-02-04T12:32:43;84176.47;;;26.49;41.62
79142;BME280;68550;-26.480;29.234;2024-02-04T12:35:13;84182.06;;;26.53;41.83
79142;BME280;68550;-26.480;29.234;2024-02-04T12:37:31;84186.25;;;26.74;41.51
79142;BME280;68550;-26.480;29.234;2024-02-04T12:39:54;84199.22;;;26.71;40.65
79142;BME280;68550;-26.480;29.234;2024-02-04T12:42:20;84216.51;;;26.74;41.52
79142;BME280;68550;-26.480;29.234;2024-02-04T12:44:56;84228.21;;;26.54;41.54
79142;BME280;68550;-26.480;29.234;2024-02-04T12:47:11;84220.54;;;27.00;41.15
79142;BME280;68550;-26.480;29.234;2024-02-04T12:49:41;84210.17;;;27.12;39.27
79142;BME280;68550;-26.480;29.234;2024-02-04T12:52:05;84212.45;;;25.65;39.69
79142;BME280;68550;-26.480;29.234;2024-02-04T12:54:27;84216.49;;;24.95;40.80
79142;BME280;68550;-26.480;29.234;2024-02-04T12:56:57;84208.64;;;25.22;40.77
79142;BME280;68550;-26.480;29.234;2024-02-04T12:59:27;84207.68;;;25.63;41.84
79142;BME280;68550;-26.480;29.234;2024-02-04T13:01:43;84208.73;;;25.53;42.46
79142;BME280;68550;-26.480;29.234;2024-02-04T13:13:55;84181.44;;;26.38;41.18
79142;BME280;68550;-26.480;29.234;2024-02-04T13:16:17;84170.29;;;26.36;40.66
79142;BME280;68550;-26.480;29.234;2024-02-04T13:18:42;84166.66;;;25.78;41.58
79142;BME280;68550;-26.480;29.234;2024-02-04T13:21:08;84148.94;;;25.93;41.53
79142;BME280;68550;-26.480;29.234;2024-02-04T13:23:34;84139.59;;;25.96;41.19
79142;BME280;68550;-26.480;29.234;2024-02-04T13:26:01;84138.10;;;26.25;40.72
79142;BME280;68550;-26.480;29.234;2024-02-04T13:28:25;84136.84;;;26.48;40.26
79142;BME280;68550;-26.480;29.234;2024-02-04T13:30:50;84123.94;;;26.82;40.09
79142;BME280;68550;-26.480;29.234;2024-02-04T13:33:16;84116.28;;;26.87;39.93
79142;BME280;68550;-26.480;29.234;2024-02-04T13:35:41;84117.32;;;27.11;39.60
