sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80780;SPS30;70341;56.408;10.874;2024-02-04T00:00:41;2.30;2.20;2.01;1.69;13.49;13.48;13.43;13.14;10.86;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T00:03:30;2.65;2.53;2.28;1.89;15.08;15.06;15.00;14.65;12.06;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T00:05:59;2.70;2.56;2.29;1.86;14.86;14.85;14.78;14.39;11.79;0.64
80780;SPS30;70341;56.408;10.874;2024-02-04T00:08:28;2.63;2.50;2.24;1.84;14.68;14.67;14.60;14.24;11.69;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T00:10:57;2.36;2.24;2.02;1.66;13.27;13.26;13.20;12.88;10.58;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T00:13:27;2.36;2.24;2.00;1.63;13.01;13.00;12.94;12.60;10.33;0.65
80780;SPS30;70341;56.408;10.874;2024-02-04T00:15:55;2.52;2.40;2.17;1.79;14.33;14.32;14.26;13.93;11.46;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T00:18:25;2.40;2.29;2.07;1.71;13.68;13.66;13.61;13.29;10.94;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T00:20:53;2.28;2.17;1.96;1.61;12.84;12.83;12.77;12.46;10.24;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T00:23:24;2.26;2.15;1.94;1.60;12.83;12.82;12.77;12.46;10.25;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T00:25:52;2.08;1.99;1.80;1.50;12.01;12.00;11.96;11.69;9.65;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T00:28:23;2.15;2.05;1.86;1.55;12.37;12.36;12.31;12.04;9.92;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T00:30:51;2.29;2.19;1.99;1.66;13.25;13.24;13.19;12.89;10.63;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T00:33:22;2.30;2.20;2.01;1.69;13.49;13.48;13.43;13.14;10.87;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T00:35:50;2.17;2.07;1.88;1.56;12.46;12.45;12.40;12.12;9.99;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T00:38:21;2.51;2.38;2.14;1.75;14.03;14.02;13.96;13.61;11.18;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T00:40:49;2.51;2.38;2.10;1.68;13.42;13.41;13.34;12.95;10.56;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T00:43:19;2.37;2.23;1.96;1.55;12.43;12.42;12.35;11.97;9.74;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T00:45:47;2.38;2.24;1.98;1.57;12.58;12.57;12.50;12.13;9.88;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T00:48:18;2.22;2.10;1.86;1.49;11.91;11.89;11.84;11.50;9.39;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T00:50:46;2.05;1.95;1.75;1.42;11.38;11.37;11.32;11.03;9.04;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T00:53:16;2.27;2.15;1.92;1.56;12.47;12.46;12.40;12.08;9.90;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T00:55:45;2.18;2.07;1.85;1.50;11.96;11.95;11.89;11.57;9.47;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T00:58:14;1.97;1.87;1.68;1.37;10.94;10.93;10.88;10.60;8.69;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T01:00:43;2.13;2.03;1.82;1.50;11.98;11.97;11.92;11.63;9.56;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T01:03:12;2.17;2.07;1.88;1.56;12.44;12.43;12.38;12.09;9.96;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T01:05:41;2.49;2.37;2.15;1.79;14.28;14.26;14.21;13.88;11.44;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T01:08:11;1.91;1.83;1.65;1.37;10.97;10.96;10.91;10.66;8.79;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T01:10:40;1.83;1.75;1.58;1.31;10.48;10.48;10.43;10.19;8.40;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T01:13:09;1.88;1.80;1.64;1.37;10.93;10.92;10.88;10.64;8.79;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T01:15:38;2.22;2.12;1.92;1.60;12.79;12.78;12.73;12.44;10.26;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T01:18:08;1.86;1.77;1.61;1.34;10.72;10.71;10.67;10.43;8.61;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T01:20:37;2.22;2.12;1.93;1.60;12.80;12.79;12.74;12.45;10.27;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T01:23:07;2.23;2.13;1.93;1.61;12.88;12.86;12.82;12.53;10.34;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T01:25:36;1.96;1.87;1.71;1.43;11.42;11.41;11.36;11.12;9.19;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T01:28:10;1.65;1.58;1.43;1.19;9.54;9.53;9.49;9.28;7.65;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T01:30:38;2.07;1.98;1.79;1.49;11.95;11.94;11.89;11.63;9.59;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T01:33:08;1.82;1.75;1.60;1.34;10.73;10.72;10.68;10.46;8.65;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T01:35:37;1.88;1.81;1.68;1.43;11.46;11.45;11.41;11.21;9.31;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T01:38:07;1.67;1.61;1.48;1.26;10.08;10.07;10.04;9.85;8.17;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T01:40:36;1.79;1.72;1.59;1.35;10.77;10.76;10.73;10.52;8.73;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T01:43:06;1.81;1.74;1.62;1.39;11.11;11.10;11.07;10.87;9.05;0.56
80780;SPS30;70341;56.408;10.874;2024-02-04T01:45:35;1.74;1.69;1.58;1.37;10.97;10.96;10.93;10.76;8.98;0.55
80780;SPS30;70341;56.408;10.874;2024-02-04T01:48:05;1.80;1.73;1.61;1.38;11.01;11.00;10.97;10.77;8.96;0.56
80780;SPS30;70341;56.408;10.874;2024-02-04T01:50:34;1.74;1.68;1.57;1.35;10.83;10.82;10.79;10.61;8.84;0.56
80780;SPS30;70341;56.408;10.874;2024-02-04T01:53:04;1.54;1.49;1.40;1.22;9.73;9.72;9.70;9.55;7.97;0.56
80780;SPS30;70341;56.408;10.874;2024-02-04T01:55:33;1.84;1.77;1.65;1.42;11.36;11.35;11.32;11.13;9.26;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T01:58:03;1.44;1.39;1.29;1.11;8.83;8.83;8.80;8.64;7.19;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T02:00:32;1.49;1.44;1.33;1.13;9.07;9.06;9.03;8.87;7.37;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T02:03:02;1.54;1.48;1.36;1.15;9.22;9.22;9.19;9.01;7.46;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T02:05:34;1.37;1.32;1.22;1.04;8.34;8.33;8.31;8.15;6.77;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T02:08:04;1.44;1.39;1.29;1.11;8.87;8.86;8.83;8.68;7.22;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T02:10:33;1.63;1.57;1.45;1.25;9.95;9.95;9.92;9.74;8.10;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T02:13:14;1.45;1.38;1.25;1.04;8.34;8.34;8.30;8.12;6.70;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T02:15:52;1.65;1.57;1.41;1.16;9.26;9.25;9.21;8.98;7.38;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T02:18:37;1.51;1.44;1.29;1.05;8.41;8.40;8.36;8.15;6.68;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T02:21:52;1.66;1.57;1.41;1.15;9.23;9.22;9.18;8.95;7.34;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T02:26:53;1.37;1.31;1.18;0.98;7.82;7.81;7.78;7.60;6.25;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T02:29:21;1.41;1.35;1.22;1.02;8.16;8.15;8.12;7.94;6.56;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T02:31:52;1.51;1.44;1.32;1.10;8.82;8.82;8.79;8.60;7.11;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T02:34:20;1.51;1.44;1.31;1.09;8.70;8.69;8.66;8.47;6.98;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T02:39:48;1.47;1.41;1.31;1.12;8.99;8.98;8.96;8.80;7.32;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T02:42:26;1.30;1.25;1.15;0.98;7.87;7.86;7.84;7.69;6.39;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T02:44:57;1.26;1.21;1.13;0.98;7.79;7.79;7.77;7.64;6.36;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T02:47:29;1.20;1.17;1.10;0.96;7.68;7.68;7.66;7.55;6.31;0.56
80780;SPS30;70341;56.408;10.874;2024-02-04T02:49:58;1.07;1.04;0.98;0.85;6.83;6.83;6.81;6.71;5.61;0.55
80780;SPS30;70341;56.408;10.874;2024-02-04T02:52:30;1.12;1.09;1.03;0.90;7.22;7.22;7.20;7.10;5.94;0.54
80780;SPS30;70341;56.408;10.874;2024-02-04T02:54:58;1.45;1.41;1.33;1.17;9.32;9.31;9.29;9.16;7.66;0.55
80780;SPS30;70341;56.408;10.874;2024-02-04T02:57:28;1.26;1.22;1.14;1.00;7.95;7.95;7.93;7.81;6.52;0.55
80780;SPS30;70341;56.408;10.874;2024-02-04T02:59:56;1.05;1.02;0.96;0.84;6.73;6.73;6.71;6.61;5.53;0.55
80780;SPS30;70341;56.408;10.874;2024-02-04T03:02:26;1.12;1.09;1.02;0.89;7.09;7.08;7.06;6.95;5.80;0.56
80780;SPS30;70341;56.408;10.874;2024-02-04T03:04:54;1.10;1.07;0.99;0.86;6.84;6.83;6.81;6.70;5.58;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T03:07:25;1.14;1.10;1.02;0.87;6.96;6.95;6.93;6.80;5.65;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T03:09:53;1.16;1.12;1.04;0.89;7.11;7.10;7.08;6.95;5.78;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T03:12:22;1.14;1.10;1.03;0.89;7.15;7.14;7.12;7.01;5.84;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T03:14:51;1.18;1.14;1.07;0.93;7.42;7.41;7.39;7.27;6.07;0.56
80780;SPS30;70341;56.408;10.874;2024-02-04T03:17:20;1.10;1.07;1.00;0.88;7.00;7.00;6.98;6.88;5.75;0.55
80780;SPS30;70341;56.408;10.874;2024-02-04T03:19:49;0.97;0.95;0.89;0.78;6.22;6.22;6.20;6.11;5.11;0.56
80780;SPS30;70341;56.408;10.874;2024-02-04T03:22:19;1.00;0.97;0.91;0.79;6.33;6.32;6.31;6.21;5.18;0.56
80780;SPS30;70341;56.408;10.874;2024-02-04T03:24:48;1.17;1.13;1.07;0.93;7.47;7.46;7.44;7.33;6.13;0.55
80780;SPS30;70341;56.408;10.874;2024-02-04T03:27:18;0.92;0.89;0.83;0.72;5.73;5.72;5.71;5.62;4.68;0.55
80780;SPS30;70341;56.408;10.874;2024-02-04T03:29:47;0.97;0.94;0.88;0.76;6.09;6.08;6.07;5.97;4.98;0.55
80780;SPS30;70341;56.408;10.874;2024-02-04T03:32:16;1.06;1.02;0.94;0.81;6.48;6.47;6.45;6.34;5.27;0.56
80780;SPS30;70341;56.408;10.874;2024-02-04T03:34:45;1.13;1.08;1.00;0.84;6.75;6.75;6.72;6.59;5.47;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T03:37:14;1.13;1.08;0.99;0.83;6.63;6.62;6.60;6.46;5.34;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T03:39:43;1.21;1.15;1.05;0.88;7.06;7.06;7.03;6.88;5.69;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T03:42:14;1.26;1.21;1.11;0.93;7.47;7.46;7.44;7.29;6.03;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T03:44:42;0.99;0.95;0.88;0.74;5.91;5.91;5.89;5.77;4.78;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T03:47:11;1.12;1.08;0.99;0.84;6.69;6.68;6.66;6.53;5.41;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T03:49:40;1.15;1.11;1.02;0.87;6.96;6.96;6.94;6.81;5.65;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T03:52:09;1.14;1.10;1.02;0.88;7.03;7.03;7.01;6.89;5.73;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T03:54:38;0.95;0.91;0.85;0.72;5.78;5.78;5.76;5.66;4.70;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T03:57:07;1.15;1.11;1.03;0.88;7.07;7.07;7.05;6.92;5.76;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T03:59:36;0.96;0.93;0.87;0.75;5.98;5.97;5.96;5.86;4.88;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T04:02:05;1.25;1.21;1.13;0.98;7.84;7.84;7.82;7.70;6.42;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T04:04:34;1.19;1.15;1.08;0.94;7.53;7.53;7.51;7.39;6.18;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T04:07:04;1.17;1.13;1.06;0.92;7.34;7.34;7.32;7.20;6.01;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T04:09:33;0.99;0.96;0.91;0.79;6.34;6.33;6.32;6.22;5.20;0.56
80780;SPS30;70341;56.408;10.874;2024-02-04T04:12:03;1.03;1.00;0.95;0.83;6.64;6.64;6.62;6.53;5.47;0.56
80780;SPS30;70341;56.408;10.874;2024-02-04T04:14:31;0.87;0.85;0.81;0.72;5.73;5.73;5.72;5.64;4.74;0.55
80780;SPS30;70341;56.408;10.874;2024-02-04T04:17:01;0.86;0.84;0.80;0.71;5.64;5.64;5.63;5.56;4.66;0.55
80780;SPS30;70341;56.408;10.874;2024-02-04T04:19:29;0.96;0.94;0.90;0.80;6.39;6.38;6.37;6.30;5.29;0.53
80780;SPS30;70341;56.408;10.874;2024-02-04T04:21:59;0.89;0.87;0.83;0.74;5.88;5.88;5.87;5.79;4.86;0.55
80780;SPS30;70341;56.408;10.874;2024-02-04T04:24:27;1.09;1.06;1.00;0.88;7.01;7.01;6.99;6.89;5.76;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T04:26:57;0.94;0.91;0.85;0.73;5.85;5.85;5.83;5.73;4.78;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T04:29:26;1.07;1.03;0.95;0.82;6.54;6.54;6.52;6.40;5.32;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T04:31:55;0.96;0.92;0.85;0.72;5.76;5.75;5.73;5.62;4.67;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T04:34:24;0.93;0.89;0.82;0.68;5.47;5.47;5.45;5.33;4.41;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T04:36:53;1.19;1.14;1.05;0.88;7.02;7.02;6.99;6.84;5.66;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T04:39:22;0.84;0.80;0.74;0.63;5.01;5.01;4.99;4.90;4.06;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T04:41:52;1.02;0.98;0.90;0.77;6.13;6.13;6.11;5.99;4.97;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T04:44:21;1.08;1.05;0.97;0.84;6.71;6.71;6.69;6.58;5.48;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T04:46:51;0.86;0.83;0.78;0.68;5.47;5.47;5.45;5.37;4.49;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T04:49:20;0.75;0.73;0.69;0.60;4.79;4.79;4.78;4.70;3.93;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T04:51:50;0.88;0.85;0.80;0.70;5.57;5.57;5.56;5.47;4.57;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T04:54:18;0.95;0.92;0.87;0.77;6.13;6.13;6.12;6.03;5.05;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T04:56:49;1.04;1.01;0.95;0.84;6.70;6.70;6.68;6.59;5.52;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T04:59:17;0.80;0.77;0.73;0.64;5.12;5.11;5.10;5.03;4.21;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T05:01:47;0.85;0.83;0.78;0.69;5.49;5.48;5.47;5.39;4.51;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T05:04:16;0.82;0.80;0.75;0.66;5.24;5.24;5.23;5.15;4.30;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T05:06:47;0.78;0.75;0.70;0.61;4.88;4.87;4.86;4.78;3.99;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T05:09:15;0.86;0.83;0.77;0.66;5.29;5.28;5.27;5.18;4.31;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T05:11:46;1.06;1.02;0.95;0.81;6.48;6.48;6.46;6.34;5.27;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T05:14:14;0.95;0.92;0.86;0.74;5.93;5.93;5.91;5.81;4.84;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T05:16:44;0.77;0.75;0.70;0.61;4.85;4.85;4.83;4.76;3.97;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T05:19:12;0.77;0.74;0.70;0.61;4.88;4.87;4.86;4.79;4.00;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T05:21:42;0.73;0.71;0.66;0.57;4.54;4.53;4.52;4.44;3.70;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T05:24:10;0.83;0.80;0.75;0.64;5.12;5.12;5.10;5.01;4.17;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T05:26:40;0.83;0.80;0.74;0.64;5.14;5.13;5.12;5.03;4.19;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T05:29:08;0.94;0.91;0.84;0.72;5.79;5.79;5.77;5.67;4.72;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T05:31:42;0.82;0.79;0.74;0.64;5.09;5.09;5.07;4.99;4.16;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T05:34:12;0.93;0.90;0.84;0.73;5.82;5.82;5.80;5.71;4.76;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T05:36:41;0.96;0.92;0.86;0.74;5.91;5.91;5.89;5.79;4.82;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T05:39:14;0.98;0.95;0.88;0.75;6.03;6.03;6.01;5.90;4.91;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T05:41:44;0.98;0.94;0.88;0.76;6.04;6.03;6.01;5.91;4.92;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T05:44:13;0.83;0.81;0.75;0.65;5.22;5.22;5.20;5.12;4.27;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T05:46:42;0.74;0.72;0.68;0.59;4.73;4.72;4.71;4.64;3.88;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T05:49:11;0.80;0.78;0.74;0.65;5.16;5.16;5.15;5.07;4.24;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T05:51:41;0.76;0.74;0.70;0.61;4.88;4.88;4.87;4.80;4.01;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T05:54:09;0.78;0.76;0.71;0.62;4.96;4.96;4.95;4.87;4.07;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T05:56:40;0.75;0.73;0.68;0.60;4.76;4.76;4.75;4.67;3.90;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T05:59:08;0.90;0.87;0.81;0.70;5.58;5.57;5.56;5.46;4.55;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T06:01:40;0.92;0.88;0.81;0.69;5.52;5.51;5.49;5.39;4.47;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T06:04:08;0.75;0.72;0.66;0.57;4.52;4.52;4.50;4.42;3.67;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T06:06:38;0.73;0.70;0.65;0.56;4.50;4.50;4.49;4.41;3.67;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T06:09:07;0.77;0.75;0.70;0.60;4.79;4.79;4.78;4.69;3.91;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T06:11:36;0.95;0.91;0.84;0.71;5.70;5.69;5.67;5.56;4.61;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T06:14:05;0.97;0.93;0.85;0.72;5.74;5.74;5.72;5.60;4.64;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T06:16:34;0.96;0.92;0.85;0.72;5.79;5.79;5.77;5.66;4.70;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T06:19:03;1.31;1.26;1.16;0.98;7.84;7.83;7.81;7.65;6.34;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T06:21:32;0.76;0.73;0.67;0.57;4.52;4.52;4.50;4.41;3.65;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T06:24:01;0.84;0.80;0.73;0.61;4.84;4.84;4.82;4.71;3.89;0.64
80780;SPS30;70341;56.408;10.874;2024-02-04T06:26:30;0.89;0.85;0.77;0.64;5.12;5.12;5.10;4.98;4.11;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T06:28:59;0.98;0.94;0.86;0.73;5.80;5.80;5.78;5.66;4.68;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T06:31:29;0.93;0.89;0.81;0.68;5.41;5.40;5.38;5.27;4.35;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T06:33:58;0.82;0.79;0.72;0.61;4.90;4.90;4.88;4.79;3.97;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T06:36:28;0.77;0.74;0.68;0.57;4.58;4.57;4.56;4.47;3.70;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T06:38:56;0.90;0.87;0.80;0.68;5.43;5.43;5.41;5.31;4.40;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T06:41:26;0.84;0.80;0.74;0.63;5.06;5.06;5.04;4.95;4.11;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T06:43:54;1.02;0.98;0.91;0.78;6.21;6.21;6.19;6.08;5.05;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T06:46:25;0.73;0.71;0.66;0.57;4.58;4.58;4.57;4.49;3.75;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T06:48:55;0.73;0.71;0.66;0.57;4.57;4.57;4.56;4.48;3.74;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T06:51:25;0.91;0.88;0.81;0.70;5.57;5.57;5.55;5.46;4.54;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T06:53:53;0.74;0.71;0.66;0.56;4.45;4.45;4.44;4.35;3.61;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T06:56:23;0.96;0.93;0.85;0.71;5.72;5.71;5.69;5.57;4.61;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T06:58:51;0.93;0.89;0.82;0.69;5.51;5.50;5.48;5.37;4.45;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T07:01:21;0.89;0.86;0.79;0.67;5.39;5.38;5.37;5.27;4.37;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T07:03:49;0.87;0.84;0.78;0.67;5.36;5.36;5.34;5.25;4.37;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T07:06:19;0.96;0.93;0.87;0.75;6.03;6.02;6.01;5.91;4.93;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T07:08:48;0.78;0.75;0.71;0.61;4.89;4.89;4.88;4.80;4.00;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T07:11:18;0.80;0.77;0.72;0.62;4.96;4.95;4.94;4.86;4.04;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T07:13:47;0.88;0.85;0.79;0.68;5.43;5.43;5.41;5.32;4.43;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T07:16:16;0.86;0.83;0.78;0.68;5.43;5.43;5.42;5.34;4.46;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T07:18:45;0.84;0.81;0.76;0.66;5.28;5.28;5.27;5.18;4.32;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T07:21:14;0.76;0.73;0.68;0.59;4.75;4.74;4.73;4.66;3.89;0.57
80780;SPS30;70341;56.408;10.874;2024-02-04T07:23:43;0.78;0.76;0.70;0.61;4.87;4.87;4.85;4.77;3.98;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T07:26:13;0.70;0.68;0.63;0.54;4.30;4.30;4.29;4.21;3.50;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T07:28:42;0.81;0.78;0.72;0.61;4.91;4.91;4.89;4.80;3.99;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T07:31:11;0.78;0.75;0.70;0.60;4.77;4.77;4.75;4.67;3.88;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T07:33:40;0.74;0.71;0.66;0.56;4.50;4.50;4.48;4.40;3.66;0.58
80780;SPS30;70341;56.408;10.874;2024-02-04T07:36:10;0.78;0.75;0.69;0.58;4.68;4.67;4.66;4.57;3.79;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T07:38:39;0.82;0.79;0.72;0.60;4.83;4.82;4.81;4.71;3.89;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T07:41:09;0.87;0.83;0.76;0.64;5.08;5.08;5.06;4.95;4.09;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T07:43:37;0.97;0.93;0.85;0.72;5.73;5.72;5.70;5.58;4.62;0.59
80780;SPS30;70341;56.408;10.874;2024-02-04T07:46:08;1.00;0.96;0.88;0.74;5.92;5.92;5.90;5.77;4.78;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T07:48:36;0.90;0.87;0.79;0.67;5.35;5.34;5.32;5.21;4.32;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T07:51:09;0.75;0.72;0.66;0.55;4.42;4.42;4.41;4.31;3.57;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T07:53:38;0.90;0.86;0.79;0.66;5.24;5.24;5.22;5.10;4.21;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T07:56:07;0.84;0.81;0.74;0.63;5.00;5.00;4.98;4.88;4.04;0.60
80780;SPS30;70341;56.408;10.874;2024-02-04T07:58:35;1.02;0.97;0.89;0.74;5.95;5.94;5.92;5.79;4.79;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T08:01:05;0.78;0.75;0.68;0.57;4.55;4.55;4.53;4.43;3.66;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T08:03:33;0.90;0.86;0.78;0.65;5.21;5.21;5.19;5.08;4.19;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T08:06:04;0.80;0.76;0.70;0.58;4.67;4.66;4.64;4.55;3.76;0.61
