sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:02:02;7.00;6.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:04:30;7.00;7.00;6.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:06:59;7.00;5.00;4.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:09:27;5.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:11:55;5.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:14:25;6.00;6.00;5.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:16:53;5.50;5.50;4.75
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:19:21;5.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:21:49;6.00;6.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:24:18;6.00;4.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:26:46;5.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:29:14;6.50;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:31:42;4.00;4.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:34:10;3.50;3.50;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:36:38;5.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:39:06;5.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:41:34;4.00;4.00;3.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:44:02;4.50;4.50;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:46:31;3.75;3.25;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:48:59;3.50;3.50;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:51:27;5.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:53:55;3.50;3.50;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:56:23;4.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T00:58:52;3.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:01:19;4.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:03:48;3.00;3.00;2.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:06:17;2.00;1.00;1.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:08:45;4.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:11:12;3.50;3.00;2.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:13:40;2.00;2.00;2.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:16:09;2.50;2.50;2.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:18:37;5.00;3.50;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:21:05;4.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:23:35;5.50;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:26:03;4.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:28:31;3.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:30:58;4.00;4.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:33:27;4.25;3.00;2.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:35:56;4.00;4.00;3.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:38:25;4.00;4.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:40:52;4.00;4.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:43:20;4.50;3.50;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:45:50;6.75;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:48:21;2.50;2.50;2.25
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:50:50;3.50;3.50;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:53:22;2.75;2.75;2.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:55:51;5.50;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T01:58:22;3.75;3.75;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:00:50;3.50;3.50;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:03:19;4.50;4.50;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:05:50;5.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:08:19;4.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:10:47;4.50;3.50;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:13:27;6.50;6.25;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:16:01;5.00;3.00;2.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:18:44;4.00;4.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:24:32;3.00;3.00;2.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:27:08;4.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:29:36;4.50;4.50;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:32:04;3.25;3.25;2.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:34:34;4.75;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:37:16;1.75;1.75;1.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:40:06;2.00;2.00;2.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:42:48;4.25;4.25;2.25
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:45:21;3.00;3.00;2.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:47:51;4.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:50:22;2.00;2.00;2.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:52:51;5.00;2.00;2.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:55:19;2.00;2.00;2.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T02:57:48;3.00;3.00;2.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:00:16;5.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:02:44;3.50;3.50;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:05:15;3.00;3.00;2.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:07:44;2.50;2.50;1.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:10:12;3.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:12:40;5.00;5.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:15:08;3.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:17:37;3.00;3.00;2.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:20:06;3.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:22:35;3.00;3.00;2.75
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:25:03;5.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:27:31;6.00;6.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:29:59;5.50;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:32:28;4.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:35:00;4.50;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:37:29;4.50;4.50;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:39:56;4.00;4.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:42:25;4.50;4.50;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:44:53;4.00;4.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:47:22;7.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:49:50;5.75;4.25;3.25
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:52:18;6.00;6.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:54:46;8.50;7.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:57:15;7.00;6.25;4.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T03:59:45;4.50;4.50;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:02:13;6.00;6.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:04:45;8.50;7.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:07:15;6.50;6.50;4.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:09:44;5.25;5.25;4.25
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:12:12;5.00;5.00;3.75
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:14:40;4.50;4.50;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:17:08;4.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:19:36;6.00;6.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:22:04;3.33;2.00;2.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:24:32;5.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:27:00;5.00;5.00;3.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:29:28;4.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:31:56;4.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:34:24;7.25;7.00;4.25
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:36:53;4.75;4.75;4.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:39:20;4.00;4.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:41:48;5.00;5.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:44:16;7.00;7.00;5.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:46:44;5.00;5.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:49:12;6.75;6.75;5.25
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:51:44;7.00;7.00;6.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:54:15;8.50;7.00;6.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:56:43;6.00;6.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T04:59:10;8.00;6.50;5.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:01:44;8.00;8.00;6.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:04:16;8.00;8.00;6.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:06:50;7.00;7.00;6.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:09:20;1.50;1.50;1.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:11:48;8.50;8.50;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:14:15;9.00;8.00;6.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:16:43;8.00;8.00;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:19:12;10.00;8.00;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:21:40;11.00;11.00;9.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:24:07;11.00;11.00;7.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:26:36;15.00;13.33;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:29:05;12.67;12.00;8.67
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:31:39;9.60;8.80;7.20
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:34:11;13.60;10.40;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:36:41;12.20;12.20;8.80
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:39:13;10.00;10.00;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:41:44;11.00;10.20;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:44:13;13.00;12.00;9.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:46:41;11.33;11.33;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:49:10;12.00;10.00;8.33
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:51:40;11.20;11.00;9.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:54:08;16.50;13.50;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:56:37;14.67;13.33;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T05:59:06;16.00;14.00;10.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:01:34;14.00;14.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:04:03;12.00;12.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:06:32;11.00;11.00;9.33
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:09:00;10.00;10.00;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:11:28;11.00;9.50;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:13:56;11.00;10.00;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:16:25;12.40;12.00;8.40
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:18:54;16.33;14.67;11.33
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:21:25;14.00;13.00;10.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:23:54;12.00;12.00;9.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:26:22;10.00;10.00;7.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:28:51;16.00;15.00;11.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:31:19;9.00;9.00;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:33:48;11.00;11.00;9.67
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:36:16;9.00;9.00;6.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:38:45;9.80;7.60;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:41:15;10.00;10.00;7.40
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:43:43;9.00;8.50;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:46:10;10.00;10.00;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:48:38;9.00;9.00;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:51:06;10.00;10.00;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:53:34;9.00;9.00;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:56:02;10.00;9.00;7.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T06:58:30;9.00;9.00;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:00:58;10.00;8.00;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:03:25;8.00;8.00;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:05:53;7.00;7.00;6.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:08:22;11.00;8.33;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:10:50;8.00;8.00;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:13:18;6.00;6.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:15:46;5.00;5.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:18:15;5.50;5.50;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:20:44;6.00;6.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:23:12;5.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:25:39;5.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:28:08;7.00;5.50;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:30:35;7.00;7.00;6.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:33:05;5.20;4.00;3.60
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:35:33;3.00;3.00;2.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:38:01;2.67;2.67;2.33
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:40:31;4.20;4.20;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:43:01;6.00;6.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:45:29;5.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:47:57;4.50;4.50;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:50:26;5.25;5.25;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:52:54;4.00;3.00;2.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:55:22;2.50;2.50;1.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T07:57:49;4.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:00:17;5.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:02:45;4.00;4.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:05:13;4.00;4.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:07:41;5.00;5.00;4.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:10:09;5.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:12:37;4.50;4.50;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:15:05;6.00;6.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:17:35;5.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:20:03;9.00;8.00;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:22:32;4.00;4.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:25:00;5.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:27:29;5.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:29:57;6.00;6.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:32:25;5.00;5.00;3.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:34:56;4.00;4.00;3.14
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:37:24;4.00;4.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:39:54;3.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:42:22;3.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:44:50;4.50;4.00;3.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:47:18;6.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:49:46;5.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:52:13;4.00;4.00;3.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:54:41;6.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:57:09;5.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T08:59:38;11.67;11.67;9.67
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:02:07;10.00;10.00;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:04:37;5.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:07:07;5.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:09:35;3.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:12:04;5.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:14:32;7.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:17:02;4.50;3.50;3.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:19:31;7.00;6.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:21:59;4.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:24:30;8.00;7.00;5.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:26:58;4.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:29:26;6.50;6.50;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:31:54;5.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:34:22;5.00;5.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:36:50;2.50;2.50;2.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:39:20;8.00;8.00;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:41:48;3.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:44:15;4.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:46:45;8.00;8.00;7.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:49:13;4.50;4.50;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:51:41;6.00;4.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:54:11;5.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:56:39;1.00;1.00;1.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T09:59:08;5.50;5.50;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:01:35;5.00;5.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:04:03;4.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:06:32;6.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:09:00;7.00;7.00;6.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:11:28;4.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:13:56;3.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:16:24;5.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:18:53;3.50;2.50;2.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:21:23;3.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:23:52;4.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:26:20;6.00;4.50;3.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:28:48;4.50;4.50;3.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:31:16;3.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:33:44;5.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:36:12;5.00;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:38:40;3.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:41:07;5.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:43:43;5.00;5.00;4.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:46:18;3.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:48:52;5.50;5.50;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:51:26;7.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:53:55;6.00;6.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:56:29;4.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T10:59:22;4.00;4.00;3.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T11:01:52;1.50;1.50;1.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T11:04:20;3.00;3.00;2.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T11:06:49;2.50;2.50;2.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T11:09:17;5.00;5.00;3.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T11:11:48;6.00;6.00;4.20
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T11:14:16;6.00;4.00;3.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T11:20:04;5.00;3.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T11:26:36;8.50;6.50;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T11:29:07;5.50;5.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T11:31:38;6.00;6.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T11:34:08;7.50;7.00;4.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T11:36:39;6.00;6.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T11:39:13;11.00;9.00;8.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T11:41:52;4.00;4.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T11:44:23;4.00;4.00;3.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T11:46:54;5.00;5.00;5.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T11:49:24;7.50;5.00;4.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T11:51:54;2.50;2.50;1.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T11:54:22;2.00;2.00;2.00
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T11:56:53;4.00;3.00;2.50
32002;PMS7003;18527;47.45238942;19.56725121;2024-02-04T11:59:22;5.00;5.00;4.00
