sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2024-02-04T00:00:19;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T00:03:21;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T00:06:25;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T00:09:28;19.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T00:12:31;19.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T00:15:34;19.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T00:18:36;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T00:21:39;19.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T00:24:41;19.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T00:27:43;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T00:30:46;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T00:33:48;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T00:36:51;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T00:39:53;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T00:42:55;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T00:45:58;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T00:49:02;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T00:52:05;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T00:55:07;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T00:58:10;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T01:01:12;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T01:04:15;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-04T01:07:17;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T01:10:20;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-04T01:13:22;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-04T01:16:25;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-04T01:19:28;18.75
56484;DS18B20;42385;0.000;0.000;2024-02-04T01:22:31;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-04T01:25:33;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T01:28:35;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-04T01:31:38;18.75
56484;DS18B20;42385;0.000;0.000;2024-02-04T01:34:40;18.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T01:37:42;18.75
56484;DS18B20;42385;0.000;0.000;2024-02-04T01:40:50;18.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T01:43:55;18.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T01:46:58;18.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T01:50:01;18.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T01:53:04;18.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T01:56:08;18.63
56484;DS18B20;42385;0.000;0.000;2024-02-04T01:59:11;18.63
56484;DS18B20;42385;0.000;0.000;2024-02-04T02:02:15;18.63
56484;DS18B20;42385;0.000;0.000;2024-02-04T02:05:18;18.63
56484;DS18B20;42385;0.000;0.000;2024-02-04T02:08:20;18.56
56484;DS18B20;42385;0.000;0.000;2024-02-04T02:11:32;18.63
56484;DS18B20;42385;0.000;0.000;2024-02-04T02:14:45;18.56
56484;DS18B20;42385;0.000;0.000;2024-02-04T02:17:59;18.56
56484;DS18B20;42385;0.000;0.000;2024-02-04T02:27:24;18.56
56484;DS18B20;42385;0.000;0.000;2024-02-04T02:30:26;18.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T02:33:28;18.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T02:36:36;18.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T02:39:49;18.56
56484;DS18B20;42385;0.000;0.000;2024-02-04T02:42:55;18.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T02:45:59;18.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T02:49:02;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-04T02:52:05;18.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T02:55:08;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-04T02:58:10;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-04T03:01:12;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-04T03:04:15;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-04T03:07:17;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-04T03:10:20;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T03:13:22;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T03:16:24;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T03:19:27;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T03:22:29;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T03:25:32;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T03:28:35;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T03:31:37;18.31
56484;DS18B20;42385;0.000;0.000;2024-02-04T03:34:42;18.31
56484;DS18B20;42385;0.000;0.000;2024-02-04T03:37:46;18.31
56484;DS18B20;42385;0.000;0.000;2024-02-04T03:40:49;18.31
56484;DS18B20;42385;0.000;0.000;2024-02-04T03:43:52;18.31
56484;DS18B20;42385;0.000;0.000;2024-02-04T03:46:54;18.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T03:49:56;18.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T03:52:59;18.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T03:56:01;18.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T03:59:03;18.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T04:02:06;18.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T04:05:11;18.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T04:08:14;18.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T04:11:17;18.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T04:14:19;18.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T04:17:21;18.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T04:20:24;18.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T04:23:26;18.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T04:26:28;18.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T04:29:31;18.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T04:32:34;18.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T04:35:36;18.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T04:38:38;18.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T04:41:44;18.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T04:44:46;18.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T04:47:49;18.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T04:50:51;18.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T04:53:53;18.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T04:56:56;18.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T04:59:58;18.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T05:03:08;18.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T05:06:11;18.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T05:09:13;18.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T05:12:15;18.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T05:15:18;18.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T05:18:20;18.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T05:21:22;18.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T05:24:24;18.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T05:27:27;18.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T05:30:29;18.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T05:33:31;18.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T05:36:34;18.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T05:39:36;18.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T05:42:38;17.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T05:45:41;17.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T05:48:44;17.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T05:51:47;17.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T05:54:50;18.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T05:57:52;18.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T06:00:54;18.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T06:03:57;18.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T06:06:59;18.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T06:10:02;18.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T06:13:06;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T06:16:08;18.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T06:19:10;18.56
56484;DS18B20;42385;0.000;0.000;2024-02-04T06:22:15;18.63
56484;DS18B20;42385;0.000;0.000;2024-02-04T06:25:18;18.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T06:28:20;18.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T06:31:23;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-04T06:34:25;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T06:37:28;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T06:40:30;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T06:43:32;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T06:46:38;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T06:49:44;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T06:52:47;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T06:55:49;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T06:58:52;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T07:01:54;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-04T07:04:57;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T07:07:59;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T07:11:01;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T07:14:03;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T07:17:05;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-04T07:20:08;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-04T07:23:11;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-04T07:26:13;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T07:29:15;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T07:32:18;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T07:35:20;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T07:38:22;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-04T07:41:25;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T07:44:28;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T07:47:31;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T07:50:33;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T07:53:36;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T07:56:38;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T07:59:40;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T08:02:44;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T08:05:47;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T08:08:49;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T08:11:53;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T08:14:58;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T08:18:00;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T08:21:07;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T08:24:09;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T08:27:11;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T08:30:14;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T08:33:16;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T08:36:20;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T08:39:22;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T08:42:24;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T08:45:27;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T08:48:29;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-04T08:51:32;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T08:54:34;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-04T08:57:37;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T09:00:39;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T09:03:41;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T09:06:44;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T09:09:47;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T09:12:49;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-04T09:15:51;20.63
56484;DS18B20;42385;0.000;0.000;2024-02-04T09:18:55;20.63
56484;DS18B20;42385;0.000;0.000;2024-02-04T09:21:58;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-04T09:25:00;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T09:28:03;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T09:31:09;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-04T09:34:12;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-04T09:37:17;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-04T09:40:19;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T09:43:22;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-04T09:46:25;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T09:49:27;20.63
56484;DS18B20;42385;0.000;0.000;2024-02-04T09:52:33;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-04T09:55:38;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-04T09:58:42;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-04T10:01:44;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T10:04:47;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-04T10:07:50;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T10:10:52;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T10:13:56;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T10:16:59;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-04T10:20:02;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-04T10:23:05;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-04T10:26:07;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-04T10:29:09;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T10:32:12;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T10:35:24;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T10:38:26;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T10:41:29;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T10:44:36;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-04T10:47:39;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T10:50:44;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T10:53:48;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T10:56:56;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T11:00:02;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T11:03:11;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T11:06:15;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T11:09:18;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T11:12:22;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T11:15:29;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T11:19:08;21.31
56484;DS18B20;42385;0.000;0.000;2024-02-04T11:25:47;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T11:28:50;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T11:31:52;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T11:34:58;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T11:38:04;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T11:41:07;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T11:44:10;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T11:47:23;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T11:50:28;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T11:53:34;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T11:56:37;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T11:59:40;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T12:02:42;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T12:05:45;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T12:08:47;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T12:11:50;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T12:14:53;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T12:18:05;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T12:21:08;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T12:24:10;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T12:27:16;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T12:30:19;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T12:33:23;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T12:36:29;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T12:39:31;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T12:42:35;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T12:45:38;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T12:48:41;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T12:51:44;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T12:54:46;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T12:57:48;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T13:01:00;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T13:04:07;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T13:07:12;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T13:10:16;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T13:13:19;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T13:16:22;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T13:19:35;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T13:22:39;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T13:25:41;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T13:28:44;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T13:31:46;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T13:34:49;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T13:37:54;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T13:40:57;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T13:43:59;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T13:47:02;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T13:50:04;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T13:53:07;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T13:56:10;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T13:59:12;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T14:02:14;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T14:05:17;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T14:08:19;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T14:11:21;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T14:14:24;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T14:17:26;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T14:20:29;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T14:23:31;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T14:26:34;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T14:29:36;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T14:32:38;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T14:35:41;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T14:38:43;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T14:41:46;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T14:44:48;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T14:47:50;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T14:50:53;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T14:53:57;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T14:56:59;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T15:00:02;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T15:03:05;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T15:06:07;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T15:09:10;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T15:12:13;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T15:15:17;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T15:18:19;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T15:21:22;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T15:24:26;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T15:27:29;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T15:30:32;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T15:33:35;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T15:36:37;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T15:39:40;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T15:42:42;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T15:45:45;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T15:48:51;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T15:51:54;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T15:54:58;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T15:58:03;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T16:01:13;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T16:04:17;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T16:07:20;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T16:10:26;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T16:13:33;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-04T16:16:36;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-04T16:19:40;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T16:22:45;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T16:25:48;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T16:28:50;20.63
56484;DS18B20;42385;0.000;0.000;2024-02-04T16:31:55;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-04T16:34:58;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T16:38:01;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-04T16:41:04;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-04T16:44:06;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-04T16:47:09;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-04T16:50:11;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T16:53:15;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-04T16:56:21;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-04T16:59:26;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T17:02:29;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-04T17:05:32;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-04T17:08:52;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T17:15:07;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T17:18:13;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-04T17:21:21;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T17:24:27;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T17:27:34;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-04T17:30:37;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T17:33:39;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T17:36:42;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T17:39:45;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T17:42:47;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-04T17:45:50;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T17:48:52;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-04T17:51:55;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T17:54:57;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T17:58:03;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-04T18:01:06;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-04T18:04:08;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-04T18:07:11;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-04T18:10:14;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-04T18:13:17;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-04T18:16:22;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-04T18:19:24;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-04T18:22:27;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-04T18:25:29;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T18:28:31;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-04T18:31:35;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-04T18:34:37;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-04T18:37:40;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T18:40:43;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T18:43:49;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-04T18:46:51;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-04T18:49:54;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T18:52:58;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T18:56:08;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T18:59:17;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T19:02:20;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T19:05:22;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T19:08:24;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T19:11:28;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-04T19:14:31;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-04T19:17:33;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T19:20:41;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-04T19:23:44;19.63
