sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-02-04T00:00:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:00:53;9.55;9.53;9.08;52.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:01:55;11.28;11.22;10.63;52.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:01:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:02:59;10.97;10.97;10.45;52.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:03:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:04:02;11.20;11.20;10.67;52.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:04:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:05:05;11.85;11.73;11.08;52.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:05:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:06:08;12.02;11.87;11.18;51.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:06:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:07:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:07:11;11.48;11.42;10.83;50.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:08:14;10.98;10.83;10.23;50.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:08:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:09:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:09:19;10.92;10.72;10.08;51.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:10:22;10.97;10.97;10.45;52.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:10:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:11:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:11:25;10.82;10.82;10.32;53.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:12:27;10.62;10.62;10.13;55.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:12:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:13:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:13:30;10.00;10.00;9.52;56.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:14:33;10.23;10.23;9.75;56.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:14:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:15:36;10.60;10.52;9.97;56.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:15:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:16:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:16:39;10.07;10.07;9.60;56.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:17:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:17:42;11.17;11.17;10.65;56.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:18:45;10.37;10.37;9.88;57.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:18:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:19:48;10.55;10.55;10.05;57.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:19:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:20:51;10.63;10.63;10.15;58.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:20:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:21:53;10.70;10.68;10.18;61.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:21:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:22:56;10.38;10.38;9.90;63.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:22:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:23:59;10.62;10.58;10.08;63.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:23:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:25:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:25:02;10.62;10.62;10.13;62.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:26:07;10.00;10.00;9.53;62.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:26:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:27:10;9.87;9.87;9.43;62.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:27:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:28:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:28:13;10.12;10.12;9.63;62.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:29:16;9.65;9.65;9.23;62.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:29:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:30:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:30:19;9.20;9.03;8.52;61.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:31:21;9.40;9.38;8.95;61.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:31:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:32:24;10.45;10.45;9.95;65.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:32:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:33:28;10.20;10.20;9.73;69.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:33:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:34:30;10.50;10.50;10.02;72.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:34:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:35:33;10.62;10.62;10.12;78.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:35:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:36:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:36:36;10.55;10.55;10.07;78.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:37:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:37:39;10.23;10.23;9.75;78.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:38:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:38:42;10.28;10.28;9.80;77.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:39:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:39:45;9.70;9.70;9.25;76.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:40:48;10.25;10.25;9.77;76.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:40:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:41:50;10.00;10.00;9.53;75.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:41:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:42:53;10.57;10.57;10.07;73.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:42:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:43:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:43:56;9.80;9.80;9.37;72.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:44:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:44:59;10.08;10.08;9.60;70.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:46:02;9.93;9.93;9.48;68.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:46:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:47:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:47:06;9.67;9.67;9.22;65.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:48:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:48:09;10.38;10.38;9.90;64.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:49:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:49:12;10.18;10.18;9.68;63.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:50:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:50:15;10.73;10.73;10.23;62.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:51:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:51:18;10.85;10.85;10.35;62.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:52:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:52:22;11.08;11.08;10.57;64.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:53:24;13.48;13.48;12.87;67.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:53:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:54:29;13.00;13.00;12.42;73.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:54:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:55:32;10.78;10.78;10.28;74.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:55:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:56:35;10.03;10.03;9.57;73.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:56:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:57:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:57:39;9.87;9.83;9.32;73.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:58:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:58:42;10.07;10.07;9.60;73.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:59:45;9.83;9.83;9.38;74.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T00:59:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:00:47;9.55;9.55;9.08;74.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:00:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:01:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:01:52;9.78;9.78;9.37;73.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:02:55;9.85;9.85;9.40;74.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:02:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:03:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:03:57;10.28;10.28;9.80;74.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:05:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:05:00;11.25;11.25;10.73;76.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:06:03;10.93;10.93;10.40;80.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:06:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:07:07;10.60;10.60;10.10;80.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:07:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:08:09;10.38;10.38;9.88;79.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:08:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:09:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:09:12;11.33;11.33;10.82;79.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:10:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:10:16;12.37;12.37;11.80;85.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:11:19;12.40;12.40;11.85;91.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:11:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:12:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:12:22;12.20;12.20;11.65;93.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:13:24;12.02;12.02;11.45;93.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:13:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:14:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:14:27;10.23;10.23;9.75;90.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:15:30;9.85;9.85;9.38;74.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:15:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:16:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:16:33;9.43;9.43;8.98;58.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:17:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:17:36;8.65;8.65;8.23;52.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:18:38;9.25;9.25;8.85;53.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:18:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:19:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:19:41;10.15;10.15;9.67;55.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:20:46;9.57;9.57;9.12;55.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:20:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:21:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:21:50;9.27;9.27;8.87;54.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:22:52;9.25;9.25;8.83;54.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:22:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:23:55;9.22;9.22;8.80;54.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:23:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:24:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:24:58;9.73;9.73;9.27;54.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:26:01;9.50;9.50;9.03;53.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:26:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:27:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:27:04;9.35;9.35;8.93;54.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:28:06;9.52;9.52;9.07;54.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:28:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:29:09;9.53;9.53;9.07;54.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:29:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:30:12;9.67;9.67;9.23;54.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:30:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:31:15;9.57;9.57;9.13;54.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:31:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:32:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:32:18;9.12;9.12;8.68;54.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:33:20;9.37;9.37;8.93;55.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:33:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:34:23;9.55;9.55;9.13;55.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:34:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:35:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:35:26;9.05;9.05;8.65;55.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:36:29;9.00;9.00;8.57;56.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:36:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:37:32;9.28;9.28;8.85;55.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:37:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:38:35;8.78;8.78;8.37;54.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:38:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:39:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:39:38;8.32;8.32;7.93;53.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:40:40;8.42;8.42;8.02;53.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:40:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:41:43;8.43;8.43;8.03;52.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:41:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:42:48;8.87;8.87;8.45;52.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:42:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:43:50;8.58;8.58;8.18;52.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:43:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:44:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:44:53;8.47;8.47;8.08;53.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:45:56;8.10;8.10;7.73;53.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:45:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:46:59;8.37;8.37;7.95;52.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:47:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:48:03;8.12;8.12;7.73;51.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:48:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:49:07;8.67;8.67;8.27;51.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:49:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:50:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:50:10;8.30;8.30;7.92;50.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:51:13;8.38;8.38;8.02;50.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:51:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:52:19;7.93;7.93;7.55;50.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:52:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:53:22;8.20;8.20;7.83;50.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:53:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:54:28;8.90;8.90;8.48;50.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:54:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:55:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:55:33;10.02;10.02;9.55;51.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:56:36;9.43;9.43;8.98;51.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:56:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:57:39;10.27;10.27;9.82;53.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:57:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:58:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:58:43;9.95;9.95;9.50;54.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:59:48;9.47;9.47;9.00;56.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T01:59:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:00:54;9.10;9.10;8.68;57.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:00:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:02:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:02:00;10.12;10.12;9.63;58.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:03:04;9.35;9.35;8.93;58.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:03:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:04:09;8.47;8.47;8.08;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:04:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:05:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:05:12;8.32;8.32;7.92;57.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:06:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:06:15;8.58;8.58;8.18;56.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:07:18;8.83;8.83;8.43;56.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:07:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:08:24;9.68;9.67;9.22;57.17;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:08:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:09:27;9.87;9.87;9.38;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:09:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:10:31;9.43;9.43;8.98;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:10:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:11:39;8.73;8.73;8.33;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:11:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:12:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:14:02;8.32;8.32;7.92;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:14:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:15:16;8.33;8.33;7.97;57.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:15:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:16:23;8.12;8.12;7.75;57.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:16:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:17:30;8.50;8.50;8.12;57.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:17:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:18:57;8.72;8.72;8.32;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:19:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:20:08;9.65;9.65;9.17;59.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:20:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:21:30;11.37;11.37;10.87;62.50;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:21:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:22:50;9.63;9.63;9.17;64.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:22:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:25:26;7.53;7.53;7.18;63.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:25:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:26:33;7.83;7.83;7.48;62.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:26:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:27:45;9.82;9.82;9.37;62.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:27:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:28:51;8.67;8.67;8.25;61.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:28:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:29:54;7.97;7.97;7.60;61.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:29:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:30:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:30:57;7.33;7.33;6.98;60.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:32:00;6.72;6.72;6.42;58.33;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:32:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:33:05;6.87;6.87;6.57;56.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:33:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:34:10;6.75;6.75;6.43;55.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:34:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:35:15;7.55;7.55;7.20;55.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:35:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:36:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:36:21;7.35;7.35;6.98;54.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:39:17;7.48;7.48;7.12;54.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:39:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:40:26;7.38;7.38;7.07;54.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:40:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:41:36;7.48;7.48;7.17;54.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:41:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:42:43;8.87;8.87;8.47;54.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:42:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:43:50;9.47;9.47;9.03;55.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:43:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:44:54;9.18;9.18;8.78;58.83;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:44:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:45:58;8.75;8.75;8.37;60.67;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:45:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:47:02;8.77;8.77;8.35;61.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:47:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:48:08;8.40;8.40;8.00;61.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:48:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:49:12;8.58;8.58;8.17;61.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:49:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:50:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:50:16;8.67;8.67;8.27;61.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:51:19;9.35;9.35;8.90;61.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:51:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:52:22;9.05;9.05;8.65;61.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:52:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:53:24;8.87;8.87;8.45;61.00;;
84426;NextPM;74636;47.408;21.634;2024-02-04T02:53:25;;;;;;
