sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:00:34;1.30;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:03:00;1.33;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:05:26;1.27;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:07:52;1.43;;;1.17;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:10:17;1.30;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:12:43;1.47;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:15:09;0.70;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:17:34;1.30;;;1.13;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:20:00;1.40;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:22:27;2.43;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:24:53;1.40;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:27:18;1.30;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:29:44;1.10;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:32:09;1.00;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:34:35;1.00;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:37:01;1.70;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:39:26;1.00;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:41:54;1.27;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:44:20;1.50;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:46:45;0.87;;;0.67;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:49:11;0.90;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:51:37;1.07;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:54:03;1.70;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:56:29;0.90;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T00:58:56;1.13;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:01:21;0.80;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:03:47;0.63;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:06:13;1.20;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:08:39;1.00;;;0.87;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:11:05;0.77;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:13:31;0.60;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:15:56;1.07;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:18:22;0.80;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:20:47;1.20;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:23:13;0.60;;;0.40;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:25:38;0.80;;;0.77;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:28:04;0.70;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:30:29;0.70;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:32:56;0.80;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:35:22;0.67;;;0.57;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:37:47;0.70;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:40:16;0.90;;;0.67;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:42:41;1.63;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:45:07;0.80;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:47:32;0.77;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:49:59;0.60;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:52:25;0.70;;;0.67;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:54:51;1.00;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:57:18;1.20;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T01:59:44;0.80;;;0.57;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T02:02:09;0.80;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T02:04:35;0.70;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T02:07:00;1.00;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T02:09:28;1.23;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T02:14:26;0.83;;;0.83;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T02:16:57;0.87;;;0.87;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T02:24:34;0.93;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T02:27:03;0.87;;;0.87;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T02:29:31;0.80;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T02:31:57;1.10;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T02:34:24;0.80;;;0.57;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T02:36:53;3.37;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T02:39:25;0.70;;;0.67;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T02:41:57;0.70;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T02:44:27;0.80;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T02:46:57;0.70;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T02:49:25;0.70;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T02:51:50;0.60;;;0.57;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T02:54:16;0.67;;;0.57;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T02:56:42;0.60;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T02:59:08;0.50;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:01:33;0.60;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:03:59;0.63;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:06:24;0.70;;;0.47;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:08:50;1.13;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:11:15;1.10;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:13:41;0.60;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:16:11;0.80;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:18:40;0.70;;;0.57;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:21:16;0.60;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:23:43;0.67;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:26:16;0.60;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:28:44;0.80;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:31:10;0.70;;;0.57;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:33:35;0.73;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:36:02;0.90;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:38:28;0.67;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:40:54;0.70;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:43:19;1.13;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:45:47;0.90;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:48:13;0.80;;;0.57;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:50:39;0.90;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:53:04;1.03;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:55:30;0.80;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T03:57:57;1.53;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:00:23;0.60;;;0.53;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:02:48;0.90;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:05:14;0.87;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:07:40;0.60;;;0.53;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:10:06;2.37;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:12:32;0.80;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:14:57;1.53;;;0.63;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:17:23;1.60;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:19:49;1.50;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:22:15;1.60;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:24:40;1.00;;;0.63;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:27:06;1.30;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:29:31;1.00;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:31:57;1.57;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:34:23;1.13;;;0.87;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:36:48;1.33;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:39:14;1.60;;;1.03;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:41:39;0.70;;;0.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:44:06;1.20;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:46:32;0.70;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:48:58;1.47;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:51:24;2.00;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:53:50;0.60;;;0.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:56:15;0.83;;;0.63;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T04:58:41;1.30;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:01:07;1.50;;;1.03;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:03:32;1.27;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:05:58;1.70;;;0.87;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:08:23;1.27;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:10:49;1.27;;;1.03;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:13:15;2.33;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:15:40;2.63;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:18:06;1.00;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:20:32;1.13;;;1.03;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:22:58;2.63;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:25:24;1.43;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:27:51;1.90;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:30:16;1.67;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:32:42;1.73;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:35:10;2.23;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:37:35;1.00;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:40:03;1.47;;;0.93;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:42:30;0.90;;;0.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:44:57;1.63;;;1.13;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:47:23;2.17;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:49:49;1.33;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:52:15;2.40;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:54:40;1.73;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:57:06;1.93;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T05:59:32;1.97;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:01:59;1.60;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:04:24;2.50;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:06:50;1.73;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:09:16;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:11:44;1.63;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:14:10;1.57;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:16:36;2.07;;;1.93;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:19:01;2.70;;;2.07;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:21:27;2.17;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:23:53;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:26:18;1.80;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:28:44;1.53;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:31:11;2.20;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:33:38;1.50;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:36:08;2.27;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:38:37;2.03;;;1.73;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:41:02;2.00;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:43:29;1.73;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:45:56;2.87;;;2.07;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:48:23;1.80;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:50:49;2.00;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:53:16;1.80;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:55:42;2.07;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T06:58:07;2.10;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:00:33;1.50;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:02:58;2.23;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:05:25;1.83;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:07:50;2.23;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:10:18;1.90;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:12:44;1.43;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:15:10;2.20;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:17:35;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:20:02;1.50;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:22:28;1.37;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:24:55;1.87;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:27:20;2.10;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:29:46;1.67;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:32:15;2.70;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:34:41;1.60;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:37:10;1.67;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:39:40;1.50;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:42:08;2.20;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:44:37;2.50;;;1.73;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:47:02;2.00;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:49:28;1.83;;;1.73;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:51:55;2.13;;;2.03;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:54:24;1.77;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:56:51;1.70;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T07:59:18;1.93;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:01:47;1.70;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:04:13;2.10;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:06:40;1.67;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:09:06;2.20;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:11:32;2.40;;;2.03;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:13:59;1.70;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:16:29;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:18:57;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:21:29;3.20;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:23:56;1.30;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:26:24;1.30;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:28:50;2.17;;;1.97;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:31:16;2.13;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:33:42;2.30;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:36:08;2.20;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:38:36;2.90;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:41:02;4.83;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:43:28;2.60;;;1.73;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:45:54;1.73;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:48:19;2.13;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:50:45;2.67;;;1.93;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:53:11;2.07;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:55:36;1.87;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T08:58:02;2.00;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:00:28;1.50;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:02:53;1.63;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:05:19;2.80;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:07:45;2.00;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:10:11;1.70;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:12:36;1.77;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:15:02;2.93;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:17:31;1.90;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:19:58;1.57;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:22:25;1.67;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:24:51;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:27:16;1.37;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:29:41;1.67;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:32:07;2.00;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:34:33;1.40;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:36:59;2.20;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:39:26;1.30;;;1.07;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:41:52;1.27;;;1.17;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:44:18;1.30;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:46:48;2.03;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:49:14;2.17;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:51:40;1.90;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:54:07;2.17;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:56:35;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T09:59:03;1.97;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:01:30;2.00;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:03:57;2.17;;;2.07;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:06:23;1.80;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:08:50;1.87;;;1.77;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:11:16;1.63;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:13:42;2.00;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:16:09;1.70;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:18:35;1.97;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:21:01;1.97;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:23:26;1.90;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:25:59;1.57;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:28:25;1.50;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:30:51;1.93;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:33:16;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:35:42;1.70;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:38:08;1.40;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:40:35;1.97;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:43:03;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:45:32;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:47:58;1.67;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:50:26;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:52:54;1.97;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:55:26;2.80;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T10:57:54;2.60;;;2.37;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:00:20;4.73;;;2.17;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:02:46;2.13;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:05:14;3.30;;;2.07;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:07:43;1.80;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:10:10;2.67;;;2.47;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:12:35;1.70;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:15:04;4.07;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:17:50;1.77;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:20:43;1.57;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:26:16;1.77;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:29:04;3.80;;;1.93;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:31:29;2.73;;;2.53;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:33:55;2.43;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:36:25;2.23;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:38:50;2.23;;;1.77;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:41:22;4.83;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:43:51;2.90;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:46:19;2.43;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:48:51;1.40;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:51:21;2.00;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:53:47;2.30;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:56:13;2.23;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2024-02-04T11:58:39;1.70;;;1.60;;
