sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2024-02-04T00:00:18;19.02;45.56
56483;HTU21D;42385;0.000;0.000;2024-02-04T00:03:21;19.01;45.58
56483;HTU21D;42385;0.000;0.000;2024-02-04T00:06:25;19.00;45.61
56483;HTU21D;42385;0.000;0.000;2024-02-04T00:09:27;19.00;45.58
56483;HTU21D;42385;0.000;0.000;2024-02-04T00:12:30;18.97;45.63
56483;HTU21D;42385;0.000;0.000;2024-02-04T00:15:33;18.97;45.62
56483;HTU21D;42385;0.000;0.000;2024-02-04T00:18:35;18.95;45.64
56483;HTU21D;42385;0.000;0.000;2024-02-04T00:21:38;18.95;45.70
56483;HTU21D;42385;0.000;0.000;2024-02-04T00:24:40;18.95;45.64
56483;HTU21D;42385;0.000;0.000;2024-02-04T00:27:43;18.96;45.61
56483;HTU21D;42385;0.000;0.000;2024-02-04T00:30:45;18.93;45.63
56483;HTU21D;42385;0.000;0.000;2024-02-04T00:33:48;18.94;45.57
56483;HTU21D;42385;0.000;0.000;2024-02-04T00:36:50;18.94;45.60
56483;HTU21D;42385;0.000;0.000;2024-02-04T00:39:52;18.88;45.67
56483;HTU21D;42385;0.000;0.000;2024-02-04T00:42:55;18.89;45.67
56483;HTU21D;42385;0.000;0.000;2024-02-04T00:45:57;18.89;45.69
56483;HTU21D;42385;0.000;0.000;2024-02-04T00:49:01;18.87;45.67
56483;HTU21D;42385;0.000;0.000;2024-02-04T00:52:04;18.89;45.64
56483;HTU21D;42385;0.000;0.000;2024-02-04T00:55:07;18.88;45.65
56483;HTU21D;42385;0.000;0.000;2024-02-04T00:58:09;18.87;45.67
56483;HTU21D;42385;0.000;0.000;2024-02-04T01:01:11;18.85;45.68
56483;HTU21D;42385;0.000;0.000;2024-02-04T01:04:14;18.84;45.66
56483;HTU21D;42385;0.000;0.000;2024-02-04T01:07:17;18.82;45.66
56483;HTU21D;42385;0.000;0.000;2024-02-04T01:10:19;18.80;45.68
56483;HTU21D;42385;0.000;0.000;2024-02-04T01:13:22;18.80;45.67
56483;HTU21D;42385;0.000;0.000;2024-02-04T01:16:24;18.81;45.67
56483;HTU21D;42385;0.000;0.000;2024-02-04T01:19:27;18.79;45.67
56483;HTU21D;42385;0.000;0.000;2024-02-04T01:22:30;18.78;45.70
56483;HTU21D;42385;0.000;0.000;2024-02-04T01:25:32;18.79;45.67
56483;HTU21D;42385;0.000;0.000;2024-02-04T01:28:35;18.78;45.65
56483;HTU21D;42385;0.000;0.000;2024-02-04T01:31:37;18.74;45.70
56483;HTU21D;42385;0.000;0.000;2024-02-04T01:34:39;18.70;45.74
56483;HTU21D;42385;0.000;0.000;2024-02-04T01:37:42;18.72;45.70
56483;HTU21D;42385;0.000;0.000;2024-02-04T01:40:50;18.70;45.73
56483;HTU21D;42385;0.000;0.000;2024-02-04T01:43:54;18.67;45.74
56483;HTU21D;42385;0.000;0.000;2024-02-04T01:46:57;18.69;45.67
56483;HTU21D;42385;0.000;0.000;2024-02-04T01:50:00;18.66;45.76
56483;HTU21D;42385;0.000;0.000;2024-02-04T01:53:04;18.67;45.74
56483;HTU21D;42385;0.000;0.000;2024-02-04T01:56:07;18.65;45.75
56483;HTU21D;42385;0.000;0.000;2024-02-04T01:59:10;18.64;45.73
56483;HTU21D;42385;0.000;0.000;2024-02-04T02:02:15;18.63;45.75
56483;HTU21D;42385;0.000;0.000;2024-02-04T02:05:17;18.61;45.76
56483;HTU21D;42385;0.000;0.000;2024-02-04T02:08:19;18.58;45.74
56483;HTU21D;42385;0.000;0.000;2024-02-04T02:11:25;18.59;45.74
56483;HTU21D;42385;0.000;0.000;2024-02-04T02:14:42;18.56;45.76
56483;HTU21D;42385;0.000;0.000;2024-02-04T02:17:51;18.56;45.76
56483;HTU21D;42385;0.000;0.000;2024-02-04T02:21:09;18.56;45.73
56483;HTU21D;42385;0.000;0.000;2024-02-04T02:27:23;18.54;45.68
56483;HTU21D;42385;0.000;0.000;2024-02-04T02:30:25;18.52;45.76
56483;HTU21D;42385;0.000;0.000;2024-02-04T02:33:28;18.51;45.73
56483;HTU21D;42385;0.000;0.000;2024-02-04T02:36:33;18.49;45.74
56483;HTU21D;42385;0.000;0.000;2024-02-04T02:39:41;18.49;45.77
56483;HTU21D;42385;0.000;0.000;2024-02-04T02:42:54;18.47;45.82
56483;HTU21D;42385;0.000;0.000;2024-02-04T02:45:58;18.47;45.86
56483;HTU21D;42385;0.000;0.000;2024-02-04T02:49:01;18.47;45.78
56483;HTU21D;42385;0.000;0.000;2024-02-04T02:52:04;18.46;45.79
56483;HTU21D;42385;0.000;0.000;2024-02-04T02:55:07;18.43;45.77
56483;HTU21D;42385;0.000;0.000;2024-02-04T02:58:09;18.43;45.77
56483;HTU21D;42385;0.000;0.000;2024-02-04T03:01:12;18.42;45.78
56483;HTU21D;42385;0.000;0.000;2024-02-04T03:04:14;18.40;45.79
56483;HTU21D;42385;0.000;0.000;2024-02-04T03:07:17;18.39;45.80
56483;HTU21D;42385;0.000;0.000;2024-02-04T03:10:19;18.39;45.83
56483;HTU21D;42385;0.000;0.000;2024-02-04T03:13:21;18.38;45.88
56483;HTU21D;42385;0.000;0.000;2024-02-04T03:16:24;18.37;45.89
56483;HTU21D;42385;0.000;0.000;2024-02-04T03:19:26;18.36;45.84
56483;HTU21D;42385;0.000;0.000;2024-02-04T03:22:29;18.34;45.87
56483;HTU21D;42385;0.000;0.000;2024-02-04T03:25:31;18.34;45.88
56483;HTU21D;42385;0.000;0.000;2024-02-04T03:28:34;18.30;45.83
56483;HTU21D;42385;0.000;0.000;2024-02-04T03:31:36;18.30;45.83
56483;HTU21D;42385;0.000;0.000;2024-02-04T03:34:42;18.30;45.86
56483;HTU21D;42385;0.000;0.000;2024-02-04T03:37:45;18.29;45.87
56483;HTU21D;42385;0.000;0.000;2024-02-04T03:40:48;18.28;45.86
56483;HTU21D;42385;0.000;0.000;2024-02-04T03:43:51;18.26;45.90
56483;HTU21D;42385;0.000;0.000;2024-02-04T03:46:53;18.26;45.93
56483;HTU21D;42385;0.000;0.000;2024-02-04T03:49:56;18.25;45.92
56483;HTU21D;42385;0.000;0.000;2024-02-04T03:52:58;18.24;45.90
56483;HTU21D;42385;0.000;0.000;2024-02-04T03:56:00;18.23;45.91
56483;HTU21D;42385;0.000;0.000;2024-02-04T03:59:03;18.22;45.93
56483;HTU21D;42385;0.000;0.000;2024-02-04T04:02:05;18.21;45.93
56483;HTU21D;42385;0.000;0.000;2024-02-04T04:05:10;18.21;45.94
56483;HTU21D;42385;0.000;0.000;2024-02-04T04:08:14;18.19;45.90
56483;HTU21D;42385;0.000;0.000;2024-02-04T04:11:16;18.19;45.96
56483;HTU21D;42385;0.000;0.000;2024-02-04T04:14:18;18.18;45.94
56483;HTU21D;42385;0.000;0.000;2024-02-04T04:17:20;18.18;45.94
56483;HTU21D;42385;0.000;0.000;2024-02-04T04:20:23;18.18;45.93
56483;HTU21D;42385;0.000;0.000;2024-02-04T04:23:25;18.14;45.96
56483;HTU21D;42385;0.000;0.000;2024-02-04T04:26:28;18.13;45.95
56483;HTU21D;42385;0.000;0.000;2024-02-04T04:29:30;18.13;45.98
56483;HTU21D;42385;0.000;0.000;2024-02-04T04:32:33;18.17;45.93
56483;HTU21D;42385;0.000;0.000;2024-02-04T04:35:35;18.11;45.96
56483;HTU21D;42385;0.000;0.000;2024-02-04T04:38:38;18.12;45.95
56483;HTU21D;42385;0.000;0.000;2024-02-04T04:41:43;18.11;45.99
56483;HTU21D;42385;0.000;0.000;2024-02-04T04:44:45;18.11;45.90
56483;HTU21D;42385;0.000;0.000;2024-02-04T04:47:48;18.08;45.96
56483;HTU21D;42385;0.000;0.000;2024-02-04T04:50:50;18.09;45.94
56483;HTU21D;42385;0.000;0.000;2024-02-04T04:53:53;18.06;46.02
56483;HTU21D;42385;0.000;0.000;2024-02-04T04:56:55;18.06;45.99
56483;HTU21D;42385;0.000;0.000;2024-02-04T04:59:57;18.04;46.01
56483;HTU21D;42385;0.000;0.000;2024-02-04T05:03:08;18.04;45.99
56483;HTU21D;42385;0.000;0.000;2024-02-04T05:06:10;18.03;45.97
56483;HTU21D;42385;0.000;0.000;2024-02-04T05:09:12;18.03;45.98
56483;HTU21D;42385;0.000;0.000;2024-02-04T05:12:15;18.02;46.00
56483;HTU21D;42385;0.000;0.000;2024-02-04T05:15:17;18.00;45.99
56483;HTU21D;42385;0.000;0.000;2024-02-04T05:18:19;18.00;45.99
56483;HTU21D;42385;0.000;0.000;2024-02-04T05:21:22;17.99;45.96
56483;HTU21D;42385;0.000;0.000;2024-02-04T05:24:24;17.99;45.99
56483;HTU21D;42385;0.000;0.000;2024-02-04T05:27:26;17.98;45.99
56483;HTU21D;42385;0.000;0.000;2024-02-04T05:30:28;17.98;45.99
56483;HTU21D;42385;0.000;0.000;2024-02-04T05:33:31;17.97;46.04
56483;HTU21D;42385;0.000;0.000;2024-02-04T05:36:33;17.95;46.02
56483;HTU21D;42385;0.000;0.000;2024-02-04T05:39:35;17.94;46.05
56483;HTU21D;42385;0.000;0.000;2024-02-04T05:42:38;17.94;46.05
56483;HTU21D;42385;0.000;0.000;2024-02-04T05:45:40;17.93;46.09
56483;HTU21D;42385;0.000;0.000;2024-02-04T05:48:43;17.94;46.06
56483;HTU21D;42385;0.000;0.000;2024-02-04T05:51:47;17.94;46.14
56483;HTU21D;42385;0.000;0.000;2024-02-04T05:54:49;17.95;46.06
56483;HTU21D;42385;0.000;0.000;2024-02-04T05:57:51;17.98;45.90
56483;HTU21D;42385;0.000;0.000;2024-02-04T06:00:54;17.99;45.92
56483;HTU21D;42385;0.000;0.000;2024-02-04T06:03:56;18.02;45.91
56483;HTU21D;42385;0.000;0.000;2024-02-04T06:06:59;18.05;45.86
56483;HTU21D;42385;0.000;0.000;2024-02-04T06:10:01;18.12;45.75
56483;HTU21D;42385;0.000;0.000;2024-02-04T06:13:05;18.18;45.65
56483;HTU21D;42385;0.000;0.000;2024-02-04T06:16:07;18.23;45.57
56483;HTU21D;42385;0.000;0.000;2024-02-04T06:19:10;18.29;45.45
56483;HTU21D;42385;0.000;0.000;2024-02-04T06:22:15;18.38;45.32
56483;HTU21D;42385;0.000;0.000;2024-02-04T06:25:17;18.41;45.27
56483;HTU21D;42385;0.000;0.000;2024-02-04T06:28:19;18.43;45.25
56483;HTU21D;42385;0.000;0.000;2024-02-04T06:31:22;18.52;45.08
56483;HTU21D;42385;0.000;0.000;2024-02-04T06:34:24;18.57;44.96
56483;HTU21D;42385;0.000;0.000;2024-02-04T06:37:27;18.61;44.92
56483;HTU21D;42385;0.000;0.000;2024-02-04T06:40:29;18.62;44.96
56483;HTU21D;42385;0.000;0.000;2024-02-04T06:43:32;18.69;44.81
56483;HTU21D;42385;0.000;0.000;2024-02-04T06:46:37;18.76;44.64
56483;HTU21D;42385;0.000;0.000;2024-02-04T06:49:40;18.80;44.60
56483;HTU21D;42385;0.000;0.000;2024-02-04T06:52:46;18.79;44.63
56483;HTU21D;42385;0.000;0.000;2024-02-04T06:55:49;18.78;44.65
56483;HTU21D;42385;0.000;0.000;2024-02-04T06:58:51;18.80;44.65
56483;HTU21D;42385;0.000;0.000;2024-02-04T07:01:53;18.86;44.50
56483;HTU21D;42385;0.000;0.000;2024-02-04T07:04:56;18.95;44.30
56483;HTU21D;42385;0.000;0.000;2024-02-04T07:07:58;18.97;44.25
56483;HTU21D;42385;0.000;0.000;2024-02-04T07:11:00;18.97;44.26
56483;HTU21D;42385;0.000;0.000;2024-02-04T07:14:02;18.94;44.35
56483;HTU21D;42385;0.000;0.000;2024-02-04T07:17:05;18.93;44.38
56483;HTU21D;42385;0.000;0.000;2024-02-04T07:20:07;18.94;44.40
56483;HTU21D;42385;0.000;0.000;2024-02-04T07:23:10;18.93;44.54
56483;HTU21D;42385;0.000;0.000;2024-02-04T07:26:12;18.92;44.70
56483;HTU21D;42385;0.000;0.000;2024-02-04T07:29:15;18.91;44.87
56483;HTU21D;42385;0.000;0.000;2024-02-04T07:32:17;18.87;44.98
56483;HTU21D;42385;0.000;0.000;2024-02-04T07:35:19;18.94;44.86
56483;HTU21D;42385;0.000;0.000;2024-02-04T07:38:21;19.18;44.29
56483;HTU21D;42385;0.000;0.000;2024-02-04T07:41:24;19.37;43.78
56483;HTU21D;42385;0.000;0.000;2024-02-04T07:44:27;19.50;43.40
56483;HTU21D;42385;0.000;0.000;2024-02-04T07:47:30;19.55;43.41
56483;HTU21D;42385;0.000;0.000;2024-02-04T07:50:33;19.58;43.46
56483;HTU21D;42385;0.000;0.000;2024-02-04T07:53:35;19.58;43.43
56483;HTU21D;42385;0.000;0.000;2024-02-04T07:56:37;19.54;43.45
56483;HTU21D;42385;0.000;0.000;2024-02-04T07:59:40;19.54;43.40
56483;HTU21D;42385;0.000;0.000;2024-02-04T08:02:43;19.50;43.42
56483;HTU21D;42385;0.000;0.000;2024-02-04T08:05:46;19.48;43.39
56483;HTU21D;42385;0.000;0.000;2024-02-04T08:08:49;19.44;43.35
56483;HTU21D;42385;0.000;0.000;2024-02-04T08:11:52;19.41;43.30
56483;HTU21D;42385;0.000;0.000;2024-02-04T08:14:57;19.43;43.14
56483;HTU21D;42385;0.000;0.000;2024-02-04T08:18:00;19.51;42.91
56483;HTU21D;42385;0.000;0.000;2024-02-04T08:21:06;19.52;42.81
56483;HTU21D;42385;0.000;0.000;2024-02-04T08:24:08;19.51;42.77
56483;HTU21D;42385;0.000;0.000;2024-02-04T08:27:10;19.50;42.74
56483;HTU21D;42385;0.000;0.000;2024-02-04T08:30:13;19.50;42.69
56483;HTU21D;42385;0.000;0.000;2024-02-04T08:33:15;19.55;42.54
56483;HTU21D;42385;0.000;0.000;2024-02-04T08:36:19;19.61;42.45
56483;HTU21D;42385;0.000;0.000;2024-02-04T08:39:21;19.66;42.61
56483;HTU21D;42385;0.000;0.000;2024-02-04T08:42:24;19.69;42.52
56483;HTU21D;42385;0.000;0.000;2024-02-04T08:45:26;19.70;42.64
56483;HTU21D;42385;0.000;0.000;2024-02-04T08:48:29;19.75;42.79
56483;HTU21D;42385;0.000;0.000;2024-02-04T08:51:31;19.86;42.65
56483;HTU21D;42385;0.000;0.000;2024-02-04T08:54:34;19.95;42.56
56483;HTU21D;42385;0.000;0.000;2024-02-04T08:57:36;19.95;42.61
56483;HTU21D;42385;0.000;0.000;2024-02-04T09:00:38;19.95;42.65
56483;HTU21D;42385;0.000;0.000;2024-02-04T09:03:41;19.92;42.71
56483;HTU21D;42385;0.000;0.000;2024-02-04T09:06:43;19.89;42.81
56483;HTU21D;42385;0.000;0.000;2024-02-04T09:09:46;19.92;42.64
56483;HTU21D;42385;0.000;0.000;2024-02-04T09:12:48;19.99;42.32
56483;HTU21D;42385;0.000;0.000;2024-02-04T09:15:51;20.05;42.07
56483;HTU21D;42385;0.000;0.000;2024-02-04T09:18:54;20.05;41.99
56483;HTU21D;42385;0.000;0.000;2024-02-04T09:21:57;20.06;41.82
56483;HTU21D;42385;0.000;0.000;2024-02-04T09:24:59;20.02;41.97
56483;HTU21D;42385;0.000;0.000;2024-02-04T09:28:02;20.01;41.74
56483;HTU21D;42385;0.000;0.000;2024-02-04T09:31:09;20.04;41.86
56483;HTU21D;42385;0.000;0.000;2024-02-04T09:34:11;19.98;41.57
56483;HTU21D;42385;0.000;0.000;2024-02-04T09:37:16;19.97;40.98
56483;HTU21D;42385;0.000;0.000;2024-02-04T09:40:19;20.12;40.86
56483;HTU21D;42385;0.000;0.000;2024-02-04T09:43:21;20.16;40.91
56483;HTU21D;42385;0.000;0.000;2024-02-04T09:46:24;20.18;41.03
56483;HTU21D;42385;0.000;0.000;2024-02-04T09:49:27;20.19;41.11
56483;HTU21D;42385;0.000;0.000;2024-02-04T09:52:30;20.21;40.89
56483;HTU21D;42385;0.000;0.000;2024-02-04T09:55:36;20.25;40.76
56483;HTU21D;42385;0.000;0.000;2024-02-04T09:58:41;20.25;40.75
56483;HTU21D;42385;0.000;0.000;2024-02-04T10:01:43;20.24;41.05
56483;HTU21D;42385;0.000;0.000;2024-02-04T10:04:46;20.28;41.25
56483;HTU21D;42385;0.000;0.000;2024-02-04T10:07:49;20.35;41.27
56483;HTU21D;42385;0.000;0.000;2024-02-04T10:10:52;20.35;41.45
56483;HTU21D;42385;0.000;0.000;2024-02-04T10:13:56;20.34;41.56
56483;HTU21D;42385;0.000;0.000;2024-02-04T10:16:58;20.32;41.54
56483;HTU21D;42385;0.000;0.000;2024-02-04T10:20:01;20.29;41.68
56483;HTU21D;42385;0.000;0.000;2024-02-04T10:23:04;20.29;41.55
56483;HTU21D;42385;0.000;0.000;2024-02-04T10:26:06;20.30;41.43
56483;HTU21D;42385;0.000;0.000;2024-02-04T10:29:09;20.36;41.01
56483;HTU21D;42385;0.000;0.000;2024-02-04T10:32:11;20.43;40.87
56483;HTU21D;42385;0.000;0.000;2024-02-04T10:35:23;20.44;40.78
56483;HTU21D;42385;0.000;0.000;2024-02-04T10:38:26;20.39;40.76
56483;HTU21D;42385;0.000;0.000;2024-02-04T10:41:28;20.36;40.77
56483;HTU21D;42385;0.000;0.000;2024-02-04T10:44:35;20.33;41.04
56483;HTU21D;42385;0.000;0.000;2024-02-04T10:47:38;20.37;41.37
56483;HTU21D;42385;0.000;0.000;2024-02-04T10:50:42;20.45;41.55
56483;HTU21D;42385;0.000;0.000;2024-02-04T10:53:47;20.48;41.68
56483;HTU21D;42385;0.000;0.000;2024-02-04T10:56:54;20.54;41.79
56483;HTU21D;42385;0.000;0.000;2024-02-04T11:00:01;20.45;42.09
56483;HTU21D;42385;0.000;0.000;2024-02-04T11:03:10;20.42;42.30
56483;HTU21D;42385;0.000;0.000;2024-02-04T11:06:14;20.43;42.36
56483;HTU21D;42385;0.000;0.000;2024-02-04T11:09:17;20.42;42.64
56483;HTU21D;42385;0.000;0.000;2024-02-04T11:12:20;20.56;42.55
56483;HTU21D;42385;0.000;0.000;2024-02-04T11:15:24;20.66;42.45
56483;HTU21D;42385;0.000;0.000;2024-02-04T11:18:54;20.71;42.46
56483;HTU21D;42385;0.000;0.000;2024-02-04T11:22:17;20.69;42.62
56483;HTU21D;42385;0.000;0.000;2024-02-04T11:28:49;20.65;42.67
56483;HTU21D;42385;0.000;0.000;2024-02-04T11:31:52;20.71;42.59
56483;HTU21D;42385;0.000;0.000;2024-02-04T11:34:58;20.69;42.60
56483;HTU21D;42385;0.000;0.000;2024-02-04T11:38:03;20.66;42.68
56483;HTU21D;42385;0.000;0.000;2024-02-04T11:41:06;20.66;42.65
56483;HTU21D;42385;0.000;0.000;2024-02-04T11:44:09;20.57;42.25
56483;HTU21D;42385;0.000;0.000;2024-02-04T11:47:22;20.60;42.13
56483;HTU21D;42385;0.000;0.000;2024-02-04T11:50:27;20.66;42.15
56483;HTU21D;42385;0.000;0.000;2024-02-04T11:53:33;20.69;42.20
56483;HTU21D;42385;0.000;0.000;2024-02-04T11:56:36;20.70;42.09
56483;HTU21D;42385;0.000;0.000;2024-02-04T11:59:39;20.65;41.85
56483;HTU21D;42385;0.000;0.000;2024-02-04T12:02:41;20.63;42.04
56483;HTU21D;42385;0.000;0.000;2024-02-04T12:05:44;20.62;42.24
56483;HTU21D;42385;0.000;0.000;2024-02-04T12:08:47;20.59;42.43
56483;HTU21D;42385;0.000;0.000;2024-02-04T12:11:49;20.57;42.51
56483;HTU21D;42385;0.000;0.000;2024-02-04T12:14:53;20.55;42.51
56483;HTU21D;42385;0.000;0.000;2024-02-04T12:18:04;20.61;42.38
56483;HTU21D;42385;0.000;0.000;2024-02-04T12:21:07;20.64;42.37
56483;HTU21D;42385;0.000;0.000;2024-02-04T12:24:10;20.64;42.42
56483;HTU21D;42385;0.000;0.000;2024-02-04T12:27:15;20.60;42.55
56483;HTU21D;42385;0.000;0.000;2024-02-04T12:30:18;20.58;42.59
56483;HTU21D;42385;0.000;0.000;2024-02-04T12:33:22;20.54;42.70
56483;HTU21D;42385;0.000;0.000;2024-02-04T12:36:25;20.53;42.74
56483;HTU21D;42385;0.000;0.000;2024-02-04T12:39:31;20.51;42.76
56483;HTU21D;42385;0.000;0.000;2024-02-04T12:42:35;20.55;42.68
56483;HTU21D;42385;0.000;0.000;2024-02-04T12:45:38;20.59;42.58
56483;HTU21D;42385;0.000;0.000;2024-02-04T12:48:40;20.60;42.59
56483;HTU21D;42385;0.000;0.000;2024-02-04T12:51:43;20.59;42.60
56483;HTU21D;42385;0.000;0.000;2024-02-04T12:54:45;20.56;42.66
56483;HTU21D;42385;0.000;0.000;2024-02-04T12:57:48;20.58;42.63
56483;HTU21D;42385;0.000;0.000;2024-02-04T13:00:59;20.62;42.56
56483;HTU21D;42385;0.000;0.000;2024-02-04T13:04:06;20.64;42.52
56483;HTU21D;42385;0.000;0.000;2024-02-04T13:07:09;20.62;42.55
56483;HTU21D;42385;0.000;0.000;2024-02-04T13:10:15;20.60;42.64
56483;HTU21D;42385;0.000;0.000;2024-02-04T13:13:18;20.59;42.66
56483;HTU21D;42385;0.000;0.000;2024-02-04T13:16:22;20.63;42.57
56483;HTU21D;42385;0.000;0.000;2024-02-04T13:19:31;20.66;42.47
56483;HTU21D;42385;0.000;0.000;2024-02-04T13:22:38;20.69;42.44
56483;HTU21D;42385;0.000;0.000;2024-02-04T13:25:40;20.65;42.52
56483;HTU21D;42385;0.000;0.000;2024-02-04T13:28:43;20.63;42.55
56483;HTU21D;42385;0.000;0.000;2024-02-04T13:31:45;20.65;42.51
56483;HTU21D;42385;0.000;0.000;2024-02-04T13:34:48;20.64;42.56
56483;HTU21D;42385;0.000;0.000;2024-02-04T13:37:53;20.62;42.59
56483;HTU21D;42385;0.000;0.000;2024-02-04T13:40:56;20.62;42.67
56483;HTU21D;42385;0.000;0.000;2024-02-04T13:43:59;20.63;42.64
56483;HTU21D;42385;0.000;0.000;2024-02-04T13:47:01;20.70;42.48
56483;HTU21D;42385;0.000;0.000;2024-02-04T13:50:03;20.70;42.45
56483;HTU21D;42385;0.000;0.000;2024-02-04T13:53:06;20.68;42.52
56483;HTU21D;42385;0.000;0.000;2024-02-04T13:56:09;20.64;42.58
56483;HTU21D;42385;0.000;0.000;2024-02-04T13:59:11;20.61;42.61
56483;HTU21D;42385;0.000;0.000;2024-02-04T14:02:14;20.62;42.65
56483;HTU21D;42385;0.000;0.000;2024-02-04T14:05:16;20.68;42.53
56483;HTU21D;42385;0.000;0.000;2024-02-04T14:08:18;20.73;42.39
56483;HTU21D;42385;0.000;0.000;2024-02-04T14:11:21;20.69;42.48
56483;HTU21D;42385;0.000;0.000;2024-02-04T14:14:23;20.69;42.50
56483;HTU21D;42385;0.000;0.000;2024-02-04T14:17:26;20.64;42.55
56483;HTU21D;42385;0.000;0.000;2024-02-04T14:20:28;20.63;42.61
56483;HTU21D;42385;0.000;0.000;2024-02-04T14:23:31;20.61;42.62
56483;HTU21D;42385;0.000;0.000;2024-02-04T14:26:33;20.60;42.65
56483;HTU21D;42385;0.000;0.000;2024-02-04T14:29:35;20.64;42.53
56483;HTU21D;42385;0.000;0.000;2024-02-04T14:32:38;20.69;42.48
56483;HTU21D;42385;0.000;0.000;2024-02-04T14:35:40;20.69;42.45
56483;HTU21D;42385;0.000;0.000;2024-02-04T14:38:43;20.66;42.52
56483;HTU21D;42385;0.000;0.000;2024-02-04T14:41:45;20.63;42.58
56483;HTU21D;42385;0.000;0.000;2024-02-04T14:44:48;20.64;42.53
56483;HTU21D;42385;0.000;0.000;2024-02-04T14:47:50;20.69;42.43
56483;HTU21D;42385;0.000;0.000;2024-02-04T14:50:52;20.73;42.37
56483;HTU21D;42385;0.000;0.000;2024-02-04T14:53:55;20.71;42.42
56483;HTU21D;42385;0.000;0.000;2024-02-04T14:56:59;20.69;42.42
56483;HTU21D;42385;0.000;0.000;2024-02-04T15:00:01;20.66;42.46
56483;HTU21D;42385;0.000;0.000;2024-02-04T15:03:04;20.68;42.42
56483;HTU21D;42385;0.000;0.000;2024-02-04T15:06:07;20.74;42.30
56483;HTU21D;42385;0.000;0.000;2024-02-04T15:09:09;20.75;42.28
56483;HTU21D;42385;0.000;0.000;2024-02-04T15:12:12;20.74;42.29
56483;HTU21D;42385;0.000;0.000;2024-02-04T15:15:16;20.73;42.30
56483;HTU21D;42385;0.000;0.000;2024-02-04T15:18:19;20.70;42.36
56483;HTU21D;42385;0.000;0.000;2024-02-04T15:21:21;20.68;42.45
56483;HTU21D;42385;0.000;0.000;2024-02-04T15:24:26;20.66;42.44
56483;HTU21D;42385;0.000;0.000;2024-02-04T15:27:28;20.70;42.33
56483;HTU21D;42385;0.000;0.000;2024-02-04T15:30:31;20.74;42.26
56483;HTU21D;42385;0.000;0.000;2024-02-04T15:33:34;20.74;42.25
56483;HTU21D;42385;0.000;0.000;2024-02-04T15:36:37;20.73;42.26
56483;HTU21D;42385;0.000;0.000;2024-02-04T15:39:39;20.73;42.28
56483;HTU21D;42385;0.000;0.000;2024-02-04T15:42:41;20.70;42.31
56483;HTU21D;42385;0.000;0.000;2024-02-04T15:45:44;20.70;42.33
56483;HTU21D;42385;0.000;0.000;2024-02-04T15:48:48;20.69;42.36
56483;HTU21D;42385;0.000;0.000;2024-02-04T15:51:53;20.65;42.40
56483;HTU21D;42385;0.000;0.000;2024-02-04T15:54:57;20.63;42.44
56483;HTU21D;42385;0.000;0.000;2024-02-04T15:58:00;20.62;42.44
56483;HTU21D;42385;0.000;0.000;2024-02-04T16:01:10;20.61;42.46
56483;HTU21D;42385;0.000;0.000;2024-02-04T16:04:17;20.59;42.50
56483;HTU21D;42385;0.000;0.000;2024-02-04T16:07:20;20.60;42.52
56483;HTU21D;42385;0.000;0.000;2024-02-04T16:10:26;20.58;42.54
56483;HTU21D;42385;0.000;0.000;2024-02-04T16:13:28;20.55;42.58
56483;HTU21D;42385;0.000;0.000;2024-02-04T16:16:35;20.50;42.67
56483;HTU21D;42385;0.000;0.000;2024-02-04T16:19:39;20.47;42.76
56483;HTU21D;42385;0.000;0.000;2024-02-04T16:22:44;20.44;42.81
56483;HTU21D;42385;0.000;0.000;2024-02-04T16:25:47;20.43;42.86
56483;HTU21D;42385;0.000;0.000;2024-02-04T16:28:49;20.40;42.93
56483;HTU21D;42385;0.000;0.000;2024-02-04T16:31:52;20.37;42.97
56483;HTU21D;42385;0.000;0.000;2024-02-04T16:34:57;20.31;43.00
56483;HTU21D;42385;0.000;0.000;2024-02-04T16:38:00;20.33;42.97
56483;HTU21D;42385;0.000;0.000;2024-02-04T16:41:03;20.32;43.03
56483;HTU21D;42385;0.000;0.000;2024-02-04T16:44:05;20.28;43.10
56483;HTU21D;42385;0.000;0.000;2024-02-04T16:47:08;20.26;43.13
56483;HTU21D;42385;0.000;0.000;2024-02-04T16:50:10;20.21;43.16
56483;HTU21D;42385;0.000;0.000;2024-02-04T16:53:14;20.18;43.17
56483;HTU21D;42385;0.000;0.000;2024-02-04T16:56:20;20.15;43.24
56483;HTU21D;42385;0.000;0.000;2024-02-04T16:59:26;20.13;43.29
56483;HTU21D;42385;0.000;0.000;2024-02-04T17:02:28;20.10;43.32
56483;HTU21D;42385;0.000;0.000;2024-02-04T17:05:32;20.07;43.37
56483;HTU21D;42385;0.000;0.000;2024-02-04T17:08:51;20.05;43.40
56483;HTU21D;42385;0.000;0.000;2024-02-04T17:11:54;20.02;43.44
56483;HTU21D;42385;0.000;0.000;2024-02-04T17:15:06;20.00;43.47
56483;HTU21D;42385;0.000;0.000;2024-02-04T17:18:09;19.98;43.54
56483;HTU21D;42385;0.000;0.000;2024-02-04T17:21:17;19.97;43.55
56483;HTU21D;42385;0.000;0.000;2024-02-04T17:24:25;19.94;43.58
